Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,4,,"2014-07-21 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,4,,"2014-07-21 00:00:00"
Rapssommerfugl,"Pieris napi",1,4,,"2014-07-21 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,3,,"2011-08-01 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,3,,"2011-08-01 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,3,,"2011-08-01 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,3,,"2014-07-21 00:00:00"
"Brun blåvinge","Aricia eumedon",1,2,,"2011-08-01 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2011-08-01 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,2,,"2011-08-01 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",1,2,,"2010-06-29 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,2,,"2010-06-29 00:00:00"
Keiserkåpe,"Argynnis paphia",1,2,,"2014-07-21 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2014-07-21 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2014-07-21 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2014-07-21 00:00:00"
"Blek engmott","Udea lutealis",1,2,,"2011-08-01 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2009-08-12 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2011-08-01 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2011-08-01 00:00:00"
Almestjertvinge,"Satyrium w-album",1,1,,"2014-07-21 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2011-08-01 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2010-06-29 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2010-06-29 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2011-08-01 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2010-06-29 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2010-06-29 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2011-08-01 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2011-08-01 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2010-06-29 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2010-06-29 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2011-08-01 00:00:00"
Apollosommerfugl,"Parnassius apollo",1,1,,"2010-06-29 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2014-07-21 00:00:00"
