Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Smalstreknebbmott;"Crambus lathoniellus";1;11;;"2013-06-18 00:00:00"
;"Aspilapteryx tringipennella";1;10;;"2013-06-18 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;10;;"2013-06-18 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;10;;"2012-07-30 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;9;;"2012-08-17 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;9;;"2013-06-18 00:00:00"
Gammafly;"Autographa gamma";1;9;;"2013-06-18 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;9;;"2012-07-05 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;8;;"2012-07-30 00:00:00"
;"Elachista argentella";1;8;;"2013-06-18 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;8;;"2013-06-18 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;8;;"2012-07-30 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;8;;"2013-06-18 00:00:00"
;"Scrobipalpa samadensis";1;7;;"2012-08-17 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;7;;"2012-07-30 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;7;;"2012-08-17 00:00:00"
Sølvnebbmott;"Crambus perlella";1;7;;"2012-07-30 00:00:00"
"Stort engfly";"Apamea monoglypha";1;7;;"2012-08-17 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;7;;"2012-07-05 00:00:00"
Slåttengfly;"Apamea remissa";1;6;;"2012-07-30 00:00:00"
"Blek mosemott";"Eudonia pallida";1;6;;"2012-08-17 00:00:00"
;"Elachista maculicerusella";1;6;;"2012-08-17 00:00:00"
Skyggefly;"Rusina ferruginea";1;6;;"2012-07-05 00:00:00"
Gullmåler;"Camptogramma bilineata";1;6;;"2012-07-30 00:00:00"
Heibladvikler;"Aphelia viburniana";1;5;;"2012-07-30 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;5;;"2013-06-18 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;5;;"2012-08-17 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;5;;"2012-08-17 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;5;;"2012-08-17 00:00:00"
"Blek engmott";"Udea lutealis";1;5;;"2012-08-17 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;5;;"2012-07-05 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;5;;"2012-08-15 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;5;;"2012-08-17 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;5;;"2012-08-17 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;5;;"2012-08-17 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;5;;"2012-08-17 00:00:00"
Kommagressfly;"Leucania comma";1;5;;"2012-07-05 00:00:00"
Blåbærmåler;"Eulithis populata";1;5;;"2012-08-17 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;5;;"2012-07-30 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;5;;"2012-08-17 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;5;;"2013-06-18 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;4;;"2012-08-17 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;4;;"2012-08-17 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;4;;"2012-08-17 00:00:00"
Tistelengvikler;"Eucosma cana";1;4;;"2012-07-30 00:00:00"
Kileengfly;"Apamea crenata";1;4;;"2012-07-05 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;4;;"2012-07-05 00:00:00"
Randmåler;"Lomaspilis marginata";1;4;;"2012-08-17 00:00:00"
;"Coleophora albidella";1;4;;"2012-08-17 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;4;;"2013-06-18 00:00:00"
Buskengmott;"Udea prunalis";1;4;;"2012-08-17 00:00:00"
Junimosemott;"Scoparia ambigualis";1;4;;"2012-07-05 00:00:00"
Hagebåndfly;"Noctua pronuba";1;4;;"2012-08-17 00:00:00"
Engprydvikler;"Celypha cespitana";1;4;;"2012-08-17 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;4;;"2012-06-25 00:00:00"
Randengmåler;"Idaea biselata";1;4;;"2012-08-17 00:00:00"
"Gul skyggevikler";"Eana osseana";1;4;;"2012-08-17 00:00:00"
Beitenebbmott;"Crambus pascuella";1;4;;"2012-08-17 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;4;;"2012-07-05 00:00:00"
Okernebbmott;"Agriphila tristella";1;4;;"2012-08-17 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;3;;"2013-06-18 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;3;;"2012-08-15 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;3;;"2012-07-30 00:00:00"
Engteglfly;"Diarsia florida";1;3;;"2012-07-05 00:00:00"
Skogteglfly;"Diarsia mendica";1;3;;"2012-08-17 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;3;;"2012-08-17 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;3;;"2012-08-17 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;3;;"2012-08-15 00:00:00"
Krattrosevikler;"Notocelia roborana";1;3;;"2012-08-17 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;3;;"2012-08-17 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;3;;"2012-08-17 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2012-08-17 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;3;;"2012-07-30 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;3;;"2012-07-30 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;3;;"2012-07-30 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;3;;"2011-07-15 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;3;;"2012-07-30 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;3;;"2012-08-17 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2012-06-25 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;3;;"2012-08-17 00:00:00"
Heilundmåler;"Perizoma minorata";1;3;;"2012-08-17 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;3;;"2012-08-17 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;3;;"2011-07-15 00:00:00"
Åkerengfly;"Apamea sordens";1;3;;"2012-07-05 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2012-08-17 00:00:00"
Serpentinprydvikler;"Celypha rivulana";1;3;;"2012-08-17 00:00:00"
Nettfly;"Naenia typica";1;3;;"2012-07-30 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;3;;"2012-07-05 00:00:00"
;"Elachista canapennella";1;3;;"2012-08-17 00:00:00"
"Brungult gressfly";"Mythimna impura";1;3;;"2012-08-17 00:00:00"
Kantplettbakkefly;"Xestia baja";1;3;;"2012-08-17 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;3;;"2012-07-30 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;3;;"2012-06-12 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;3;;"2012-08-17 00:00:00"
Gulflekkfly;"Hada plebeja";1;3;;"2012-07-05 00:00:00"
;"Argyresthia glabratella";1;3;;"2012-07-05 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;3;;"2012-07-30 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;3;;"2012-07-05 00:00:00"
;"Argyresthia sorbiella";1;3;;"2011-07-15 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;2;;"2011-07-15 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2012-07-05 00:00:00"
Rappringvinge;"Maniola jurtina";1;2;;"2011-07-15 00:00:00"
Mauresvermer;"Hyles gallii";1;2;;"2012-08-17 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2012-07-30 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;2;;"2012-08-17 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2012-07-05 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2012-08-17 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2012-08-17 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2011-07-11 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2012-08-17 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2012-08-17 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;2;;"2012-08-17 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;2;;"2012-08-17 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;2;;"2012-08-17 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2012-08-17 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;2;;"2012-07-05 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2012-08-17 00:00:00"
Granbarmåler;"Thera variata";1;2;;"2012-08-17 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;2;;"2011-07-11 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;2;;"2012-07-30 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;2;;"2012-08-17 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;2;;"2012-08-17 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;2;;"2012-08-17 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2012-08-17 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;2;;"2012-07-05 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2012-07-30 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;2;;"2013-06-18 00:00:00"
;"Glyphipterix simpliciella";1;2;;"2013-06-18 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;2;;"2013-06-18 00:00:00"
;"Coleophora alticolella";1;2;;"2012-07-05 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;2;;"2012-08-17 00:00:00"
Marehalmfly;"Longalatedes elymi";1;2;;"2012-08-17 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;2;;"2011-07-11 00:00:00"
;"Argyresthia abdominalis";1;2;;"2012-08-17 00:00:00"
;"Athrips pruinosella";1;2;;"2011-07-15 00:00:00"
;"Lampronia flavimitrella";1;2;;"2013-06-18 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;2;;"2011-08-04 00:00:00"
;"Phyllonorycter quinqueguttella";1;2;;"2013-06-18 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";1;2;;"2013-06-18 00:00:00"
Dagfiolkålmøll;"Plutella porrectella";1;1;;"2012-07-05 00:00:00"
"Variabelt sandjordfly";"Euxoa cursoria";1;1;;"2011-08-04 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2012-07-05 00:00:00"
;"Carpatolechia proximella";1;1;;"2011-06-03 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2011-08-04 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2011-07-11 00:00:00"
Nakenspinner;"Nudaria mundana";1;1;;"2011-07-11 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2012-07-30 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2012-06-09 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2012-07-30 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2012-06-25 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";1;1;;"2011-08-04 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2012-07-30 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2012-07-05 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2012-06-09 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2012-07-05 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2011-07-07 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2011-07-07 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2011-06-15 00:00:00"
Punktgressfly;"Leucania obsoleta";1;1;;"2011-07-07 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2012-07-05 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2012-07-05 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2012-07-30 00:00:00"
;"Mompha conturbatella";1;1;;"2011-07-11 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2011-06-15 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2012-07-30 00:00:00"
Starrglansfly;"Deltote uncula";1;1;;"2012-07-05 00:00:00"
;"Incurvaria masculella";1;1;;"2011-06-03 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2011-07-07 00:00:00"
;"Glyphipterix forsterella";1;1;;"2011-06-15 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2012-07-30 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;1;;"2012-08-17 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2012-07-05 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2013-06-18 00:00:00"
Seljesommerfugl;"Nymphalis xanthomelas";1;1;;"2014-05-23 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2012-08-17 00:00:00"
;"Elachista nobilella";1;1;;"2013-06-18 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;1;;"2012-08-17 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2012-07-30 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2012-08-17 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2011-07-07 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2012-07-30 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2011-08-04 00:00:00"
Gressmalmott;"Anerastia lotella";1;1;;"2012-07-05 00:00:00"
;"Aproaerema anthyllidella";1;1;;"2012-08-17 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2011-07-11 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2011-08-04 00:00:00"
;"Bryotropha umbrosella";1;1;;"2012-07-05 00:00:00"
;"Bryotropha senectella";1;1;;"2012-08-15 00:00:00"
;"Bryotropha terrella";1;1;;"2012-07-05 00:00:00"
Gjeldkarvedvergmåler;"Eupithecia pimpinellata";1;1;;"2011-08-04 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2011-06-25 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2012-07-30 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2012-08-17 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2011-07-11 00:00:00"
"Grå stengelvikler";"Epiblema grandaevana";1;1;;"2012-07-05 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2012-08-17 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2011-08-04 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2012-06-09 00:00:00"
Sitronvikler;"Thiodia citrana";1;1;;"2011-07-11 00:00:00"
Sandsmalmott;"Pima boisduvaliella";1;1;;"2012-06-12 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2012-07-05 00:00:00"
;"Cedestis gysseleniella";1;1;;"2011-07-07 00:00:00"
Meldemåler;"Pelurga comitata";1;1;;"2012-07-30 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2012-06-25 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2011-07-07 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2012-07-05 00:00:00"
"Lyst sandengfly";"Apamea anceps";1;1;;"2012-07-05 00:00:00"
Kløverheifly;"Anarta trifolii";1;1;;"2012-08-17 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2011-06-03 00:00:00"
;"Argyresthia curvella";1;1;;"2011-06-25 00:00:00"
Flekkstengelfly;"Amphipoea oculea";1;1;;"2012-08-17 00:00:00"
Bartrevikler;"Dichelia histrionana";1;1;;"2011-08-04 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;1;;"2011-08-04 00:00:00"
Myntepraktvikler;"Phalonidia manniana";1;1;;"2011-07-05 00:00:00"
;"Micropterix aureatella";1;1;;"2013-06-18 00:00:00"
;"Parornix scoticella";1;1;;"2013-06-18 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;1;;"2011-08-04 00:00:00"
;"Argyresthia dilectella";1;1;;"2011-07-07 00:00:00"
Strandmåler;"Phibalapteryx virgata";1;1;;"2013-06-18 00:00:00"
;"Elachista alpinella";1;1;;"2012-08-17 00:00:00"
Smalvingefly;"Chilodes maritima";1;1;;"2011-07-07 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2012-08-17 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2012-07-05 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2011-06-15 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2012-08-17 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2012-08-17 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2012-08-17 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2012-08-17 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2011-08-04 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2012-08-17 00:00:00"
;"Agonopterix nervosa";1;1;;"2011-08-04 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2011-07-11 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2011-08-04 00:00:00"
;"Ypsolopha nemorella";1;1;;"2011-08-04 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2011-08-04 00:00:00"
;"Agonopterix angelicella";1;1;;"2012-07-30 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2011-08-04 00:00:00"
