Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Variabelt flatfly";"Conistra vaccinii";1;2;;"2010-09-27 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;2;;"2010-09-27 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2007-05-01 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2010-04-30 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2007-05-01 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2010-09-27 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;1;;"2010-09-27 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2010-09-27 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2010-04-30 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2010-04-30 00:00:00"
"Lite seljefly";"Orthosia cruda";1;1;;"2010-04-30 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2010-04-30 00:00:00"
Punktseljefly;"Orthosia gracilis";1;1;;"2010-04-30 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2010-04-30 00:00:00"
Eikelurvemåler;"Biston strataria";1;1;;"2010-04-30 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2010-09-27 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2010-04-30 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2010-04-30 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2010-04-30 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2010-04-30 00:00:00"
"Grønt eikefly";"Griposia aprilina";1;1;;"2010-09-27 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2010-09-27 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2010-04-30 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";1;1;;"2010-04-30 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2010-09-27 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2010-04-30 00:00:00"
;"Ypsolopha ustella";1;1;;"2010-09-27 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2010-04-30 00:00:00"
Vivendelfly;"Xylocampa areola";1;1;;"2010-04-30 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2010-04-30 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2010-04-30 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2007-05-01 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2010-09-27 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2007-05-01 00:00:00"
