Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Starrfly;"Denticucullus pygmina";1;4;;"2015-10-01 00:00:00"
Edelgranbarmåler;"Thera britannica";1;4;;"2015-10-01 00:00:00"
Gammafly;"Autographa gamma";1;4;;"2015-10-01 00:00:00"
Hagebåndfly;"Noctua pronuba";1;4;;"2015-10-01 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;4;;"2015-10-01 00:00:00"
"Stort engfly";"Apamea monoglypha";1;3;;"2015-10-01 00:00:00"
Nettflatvikler;"Acleris rhombana";1;3;;"2015-09-30 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;3;;"2015-10-01 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;3;;"2015-10-01 00:00:00"
Vandrefly;"Peridroma saucia";1;2;;"2015-09-29 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;2;;"2015-10-01 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;2;;"2015-10-01 00:00:00"
;"Caloptilia stigmatella";1;2;;"2015-10-01 00:00:00"
Smalengmott;"Nomophila noctuella";1;2;;"2015-09-28 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2015-09-28 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;2;;"2015-10-01 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;2;;"2015-09-30 00:00:00"
Askekappefly;"Lithophane semibrunnea";1;1;;"2016-10-01 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2015-09-27 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;1;;"2015-09-27 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2015-09-27 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2015-09-30 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2015-09-27 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2015-09-28 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2015-10-01 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2015-09-30 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2015-10-01 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2015-09-30 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2015-09-27 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2015-10-01 00:00:00"
Takrørfly;"Rhizedra lutosa";1;1;;"2015-09-30 00:00:00"
;"Depressaria badiella";1;1;;"2015-09-27 00:00:00"
