Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Busklundfly;"Lacanobia thalassina";1;31;;"2013-07-26 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;31;;"2013-07-26 00:00:00"
Tannmåler;"Odontopera bidentata";1;28;;"2013-07-05 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;27;;"2013-06-02 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;23;;"2013-06-20 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;23;;"2013-07-26 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;20;;"2013-05-24 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;20;;"2013-07-25 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;20;;"2013-06-20 00:00:00"
Rognemåler;"Venusia cambrica";1;19;;"2013-08-13 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;17;;"2013-07-01 00:00:00"
Skyggefly;"Rusina ferruginea";1;17;;"2013-07-20 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;16;;"2013-08-11 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;16;;"2013-07-26 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;16;;"2013-08-13 00:00:00"
Granlundmåler;"Martania taeniata";1;15;;"2013-08-14 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;15;;"2013-08-13 00:00:00"
Kileengfly;"Apamea crenata";1;15;;"2013-07-26 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;15;;"2013-08-14 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;14;;"2013-08-13 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;14;;"2013-08-09 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;14;;"2013-05-22 00:00:00"
Kantplettbakkefly;"Xestia baja";1;13;;"2013-08-14 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;13;;"2013-08-13 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;13;;"2013-07-05 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;13;;"2013-07-25 00:00:00"
Blåbærmåler;"Eulithis populata";1;13;;"2013-08-14 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;12;;"2013-07-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;12;;"2013-07-23 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;11;;"2013-06-20 00:00:00"
Okernebbmott;"Agriphila tristella";1;11;;"2013-09-08 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;11;;"2013-05-30 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;10;;"2013-07-05 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;10;;"2013-07-26 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;10;;"2013-07-26 00:00:00"
Krattfly;"Graphiphora augur";1;10;;"2013-08-10 00:00:00"
Hagebåndfly;"Noctua pronuba";1;10;;"2013-08-14 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;10;;"2013-07-02 00:00:00"
Sølvbunkefly;"Photedes minima";1;9;;"2013-08-08 00:00:00"
Randmåler;"Lomaspilis marginata";1;9;;"2013-06-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;9;;"2013-08-08 00:00:00"
"Stort engfly";"Apamea monoglypha";1;9;;"2013-08-12 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;9;;"2013-08-12 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;9;;"2013-08-14 00:00:00"
;"Mompha langiella";1;9;;"2013-06-20 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;9;;"2013-09-02 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;9;;"2013-08-09 00:00:00"
Skogteglfly;"Diarsia mendica";1;9;;"2013-08-11 00:00:00"
"Blek månemåler";"Selenia dentaria";1;9;;"2013-06-08 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;8;;"2013-08-12 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;8;;"2013-07-22 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;8;;"2013-08-25 00:00:00"
Slåttengfly;"Apamea remissa";1;8;;"2013-07-26 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;8;;"2013-07-02 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;8;;"2013-09-02 00:00:00"
;"Swammerdamia compunctella";1;8;;"2013-07-26 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;7;;"2013-08-10 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;7;;"2013-07-26 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;7;;"2013-07-26 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;7;;"2013-06-17 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;7;;"2013-06-02 00:00:00"
;"Semioscopis avellanella";1;7;;"2013-05-21 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;7;;"2013-06-13 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;7;;"2013-08-14 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;6;;"2013-07-26 00:00:00"
Junimosemott;"Scoparia ambigualis";1;6;;"2013-07-05 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;6;;"2013-06-26 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;6;;"2013-06-10 00:00:00"
;"Agonopterix heracliana";1;6;;"2013-05-29 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;6;;"2013-07-26 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;6;;"2013-06-29 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;6;;"2013-08-12 00:00:00"
"Variabelt båndfly";"Noctua comes";1;5;;"2013-08-13 00:00:00"
"Grått taigafly";"Xestia speciosa";1;5;;"2013-08-13 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;5;;"2013-08-13 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;5;;"2013-07-23 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;5;;"2013-06-19 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;5;;"2013-08-13 00:00:00"
Ospesvermer;"Laothoe populi";1;5;;"2013-07-21 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;5;;"2013-08-08 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;5;;"2013-08-11 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;5;;"2013-05-22 00:00:00"
;"Elachista humilis";1;5;;"2013-07-05 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;5;;"2013-08-07 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;4;;"2013-04-16 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;4;;"2013-06-02 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;4;;"2013-07-26 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;4;;"2013-07-21 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;4;;"2013-07-25 00:00:00"
;"Ypsolopha parenthesella";1;4;;"2013-08-13 00:00:00"
Nebbspinner;"Pterostoma palpina";1;4;;"2013-06-19 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;4;;"2013-07-25 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;4;;"2013-08-10 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;4;;"2013-06-02 00:00:00"
Gullmåler;"Camptogramma bilineata";1;4;;"2013-08-11 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;4;;"2013-04-30 00:00:00"
Granbarmåler;"Thera variata";1;4;;"2013-07-20 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;4;;"2013-08-13 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;4;;"2013-08-13 00:00:00"
;"Elachista subalbidella";1;3;;"2013-06-28 00:00:00"
Buskengmott;"Udea prunalis";1;3;;"2013-07-26 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;3;;"2013-08-12 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;3;;"2013-09-15 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;3;;"2013-08-08 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;3;;"2013-08-12 00:00:00"
;"Nematopogon swammerdamella";1;3;;"2013-06-17 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;3;;"2013-08-11 00:00:00"
;"Agonopterix ocellana";1;3;;"2013-06-12 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;3;;"2013-05-09 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;3;;"2013-08-11 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;3;;"2013-08-12 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;3;;"2013-04-30 00:00:00"
;"Elachista canapennella";1;3;;"2013-06-25 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;3;;"2013-09-08 00:00:00"
Perikumvikler;"Lathronympha strigana";1;3;;"2013-07-22 00:00:00"
"Brun bjellevikler";"Archips rosana";1;3;;"2013-08-12 00:00:00"
Kystflatvikler;"Acleris hyemana";1;3;;"2013-05-19 00:00:00"
Engteglfly;"Diarsia florida";1;3;;"2013-07-26 00:00:00"
"Blek rosevikler";"Notocelia rosaecolana";1;3;;"2013-07-25 00:00:00"
;"Caloptilia rufipennella";1;2;;"2013-05-20 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2013-08-25 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2013-09-08 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2013-08-25 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2013-06-16 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;2;;"2013-07-26 00:00:00"
Dvergroteter;"Phymatopus hecta";1;2;;"2013-07-23 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2013-08-09 00:00:00"
;"Incurvaria praelatella";1;2;;"2013-06-27 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2013-08-11 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;2;;"2013-08-12 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;2;;"2013-07-26 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2013-08-09 00:00:00"
Husfly;"Caradrina clavipalpis";1;2;;"2013-06-24 00:00:00"
Augustteglfly;"Diarsia dahlii";1;2;;"2013-08-13 00:00:00"
Buskflatvikler;"Acleris laterana";1;2;;"2013-09-15 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;2;;"2013-06-12 00:00:00"
;"Ypsolopha ustella";1;2;;"2013-05-22 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;2;;"2013-05-20 00:00:00"
Glennemåler;"Electrophaes corylata";1;2;;"2013-06-13 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;2;;"2013-08-10 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;2;;"2013-08-11 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;2;;"2013-06-24 00:00:00"
Krattrosevikler;"Notocelia roborana";1;2;;"2013-07-22 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;2;;"2013-07-23 00:00:00"
;"Elachista apicipunctella";1;2;;"2013-07-05 00:00:00"
;"Bryotropha terrella";1;2;;"2013-08-13 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;2;;"2013-08-13 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;2;;"2013-07-19 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2013-07-26 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2013-06-25 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2013-08-08 00:00:00"
;"Lampronia flavimitrella";1;1;;"2013-06-20 00:00:00"
Furufly;"Panolis flammea";1;1;;"2013-05-08 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;1;;"2013-06-13 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2013-07-23 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2013-08-09 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2013-09-02 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2013-09-02 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2013-06-29 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2013-05-07 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2013-08-11 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2013-06-28 00:00:00"
;"Incurvaria pectinea";1;1;;"2013-05-20 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2013-05-21 00:00:00"
;"Argyresthia brockeella";1;1;;"2013-07-21 00:00:00"
;"Argyresthia sorbiella";1;1;;"2013-07-23 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2013-08-09 00:00:00"
;"Mompha locupletella";1;1;;"2013-07-20 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2013-05-21 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2013-08-13 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2013-07-25 00:00:00"
Ospehalvspinner;"Tethea or";1;1;;"2013-06-15 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2013-07-25 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2013-06-12 00:00:00"
;"Micropterix aureatella";1;1;;"2013-06-25 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2013-06-20 00:00:00"
;"Argyresthia arceuthina";1;1;;"2013-06-17 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2013-07-22 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2013-08-25 00:00:00"
;"Caloptilia stigmatella";1;1;;"2013-05-20 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2013-06-23 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2013-05-20 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2013-07-22 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2013-07-25 00:00:00"
;"Chionodes electella";1;1;;"2013-06-29 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2013-07-26 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2013-08-09 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2013-07-25 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2013-07-21 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2013-08-27 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2013-06-13 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2013-07-25 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2013-09-15 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2013-07-01 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2013-11-17 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2013-08-13 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2013-06-16 00:00:00"
;"Carpatolechia proximella";1;1;;"2013-06-19 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2013-07-21 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2013-08-19 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2013-09-15 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2013-06-23 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2013-06-27 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2013-06-10 00:00:00"
