Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sørgekåpe,"Nymphalis antiopa",2,5,,"2023-04-10 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,10,,"2024-05-05 00:00:00"
Neslesommerfugl,"Aglais urticae",1,6,,"2022-04-19 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,4,,"2024-05-14 00:00:00"
Dagpåfugløye,"Aglais io",1,3,,"2019-04-23 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2024-05-20 00:00:00"
,"Caryocolum fraternella",1,2,,"2011-07-31 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2020-03-20 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2020-04-07 00:00:00"
Landøydafjærmøll,"Platyptilia isodactylus",1,1,,"2021-05-06 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2014-06-15 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2014-06-15 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2018-05-24 00:00:00"
,"Elachista canapennella",1,1,,"2011-07-29 00:00:00"
,"Elachista maculicerusella",1,1,,"2011-07-31 00:00:00"
Båndgråvikler,"Cnephasia stephensiana",1,1,,"2011-07-29 00:00:00"
,"Scythris limbella",1,1,,"2011-07-31 00:00:00"
Eikebarkmåler,"Paradarisa consonaria",1,1,,"2017-05-17 00:00:00"
,"Coleophora saxicolella",1,1,,"2011-07-31 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2024-05-15 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2014-06-15 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2019-04-23 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,1,,"2021-05-30 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2024-05-28 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2014-06-15 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2020-06-03 00:00:00"
