Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,2,,"2010-07-17 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2009-05-31 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,2,,"2010-07-17 00:00:00"
"Brun blåvinge","Aricia eumedon",1,2,,"2010-07-17 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,2,,"2010-07-17 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2010-07-17 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2010-07-17 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,1,,"2010-07-17 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2008-07-12 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2008-07-12 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2008-07-12 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2009-05-31 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2008-07-12 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2008-07-12 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2008-07-12 00:00:00"
