Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Brunt stengelfly";"Hydraecia micacea";1;111;;"2022-10-05 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;83;;"2022-10-02 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;64;;"2022-08-21 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;64;;"2022-08-26 00:00:00"
Nesleengmott;"Anania hortulata";1;62;;"2022-07-13 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;58;;"2022-10-08 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;58;;"2022-10-05 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;50;;"2022-10-02 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;43;;"2022-07-13 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;40;;"2022-10-03 00:00:00"
"Hvit c";"Polygonia c-album";1;40;;"2015-06-02 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;38;;"2022-10-08 00:00:00"
Hagebåndfly;"Noctua pronuba";1;37;;"2022-10-04 00:00:00"
Rapssommerfugl;"Pieris napi";1;37;;"2014-05-19 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;30;;"2022-08-14 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;29;;"2015-06-02 00:00:00"
"Blek engmott";"Udea lutealis";1;28;;"2022-08-26 00:00:00"
Neslesommerfugl;"Aglais urticae";1;28;;"2018-07-23 00:00:00"
Sotmåler;"Odezia atrata";1;28;;"2014-07-11 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;27;;"2022-10-05 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;26;;"2022-10-05 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;25;;"2022-10-12 00:00:00"
Gammafly;"Autographa gamma";1;25;;"2022-09-22 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;24;;"2022-08-15 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;24;;"2022-08-14 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;23;;"2022-09-26 00:00:00"
Kobberfly;"Chersotis cuprea";1;22;;"2022-08-27 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;22;;"2018-07-23 00:00:00"
Seljebrannmåler;"Epione repandaria";1;21;;"2022-09-15 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;21;;"2022-09-16 00:00:00"
Gullmåler;"Camptogramma bilineata";1;21;;"2022-08-21 00:00:00"
Hagebærmåler;"Eulithis prunata";1;21;;"2022-08-27 00:00:00"
Kantplettbakkefly;"Xestia baja";1;21;;"2022-09-14 00:00:00"
Admiral;"Vanessa atalanta";1;18;;"2022-10-04 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;18;;"2022-08-20 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;18;;"2022-08-27 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;18;;"2022-08-26 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;18;;"2018-07-23 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;17;;"2018-05-03 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;16;;"2022-09-14 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;16;;"2022-08-27 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;16;;"2022-08-16 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;15;;"2022-07-13 00:00:00"
Blåbærmåler;"Eulithis populata";1;14;;"2022-08-26 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;13;;"2022-10-03 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;13;;"2022-08-27 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;13;;"2022-09-22 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;12;;"2022-07-13 00:00:00"
"Grått kappefly";"Lithophane consocia";1;12;;"2022-10-04 00:00:00"
;"Agonopterix heracliana";1;11;;"2010-04-26 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;11;;"2014-09-11 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;11;;"2022-09-15 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;11;;"2022-10-05 00:00:00"
Klippenebbmott;"Catoptria falsella";1;10;;"2022-08-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;10;;"2013-07-11 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;9;;"2022-08-26 00:00:00"
Vinkelengmåler;"Idaea aversata";1;9;;"2022-08-21 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;9;;"2011-05-22 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;9;;"2015-04-18 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;8;;"2022-09-13 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;8;;"2022-08-21 00:00:00"
"Brungult gressfly";"Mythimna impura";1;8;;"2018-07-23 00:00:00"
Bølgefly;"Eupsilia transversa";1;8;;"2022-10-03 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;8;;"2022-08-27 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;7;;"2013-06-19 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;7;;"2013-06-28 00:00:00"
Chifly;"Antitype chi";1;7;;"2017-09-19 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;6;;"2017-09-27 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;6;;"2013-07-10 00:00:00"
Flekkfly;"Crypsedra gemmea";1;6;;"2022-08-21 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;6;;"2017-08-23 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;6;;"2013-06-09 00:00:00"
Rutemåler;"Semiothisa clathrata";1;6;;"2013-06-12 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;6;;"2022-08-26 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;5;;"2012-08-09 00:00:00"
Randmåler;"Lomaspilis marginata";1;5;;"2009-07-01 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;5;;"2022-08-20 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;5;;"2011-07-18 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;5;;"2015-04-18 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;4;;"2022-08-26 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;4;;"2022-09-25 00:00:00"
Kileengfly;"Apamea crenata";1;4;;"2015-08-21 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;4;;"2009-09-05 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;4;;"2022-09-13 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;4;;"2014-06-27 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;4;;"2022-08-14 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;4;;"2022-09-13 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;4;;"2013-08-07 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;4;;"2013-06-06 00:00:00"
Høstspinner;"Poecilocampa populi";1;4;;"2009-10-17 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;3;;"2010-08-08 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;3;;"2013-07-30 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;3;;"2013-06-06 00:00:00"
Furubarmåler;"Thera obeliscata";1;3;;"2012-09-03 00:00:00"
Geitramsmåler;"Spargania luctuata";1;3;;"2013-06-24 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;3;;"2022-08-22 00:00:00"
Glennemåler;"Electrophaes corylata";1;3;;"2014-06-05 00:00:00"
Tannmåler;"Odontopera bidentata";1;3;;"2013-06-01 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;3;;"2022-08-20 00:00:00"
"Gul skyggevikler";"Eana osseana";1;3;;"2022-08-26 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;3;;"2018-05-03 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;3;;"2022-08-14 00:00:00"
Krattfly;"Graphiphora augur";1;3;;"2015-08-21 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;3;;"2013-06-21 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;3;;"2014-10-02 00:00:00"
Marmorflatvikler;"Acleris variegana";1;3;;"2012-09-10 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;3;;"2012-08-02 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2013-06-05 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2018-07-23 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2008-06-06 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2009-06-22 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;2;;"2014-06-28 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;2;;"2017-08-20 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;2;;"2022-08-22 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2022-08-26 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2017-08-23 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;2;;"2018-05-03 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;2;;"2012-07-29 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;2;;"2022-08-15 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;2;;"2022-08-21 00:00:00"
"Gul knoppurtflatmøll";"Agonopterix kaekeritziana";1;2;;"2022-08-20 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;2;;"2018-05-03 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;2;;"2018-04-19 00:00:00"
;"Mompha langiella";1;2;;"2015-04-27 00:00:00"
Hyllengmott;"Anania coronata";1;2;;"2012-07-31 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2014-06-27 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-06-30 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2011-09-24 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2022-08-27 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2014-07-03 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2009-07-16 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2014-06-27 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2013-06-16 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2013-07-29 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2009-08-11 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2009-09-22 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2022-08-20 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2012-09-06 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2010-07-03 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2010-08-01 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2012-07-07 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2010-07-27 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2013-06-01 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2010-08-15 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2013-06-04 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2022-07-13 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2009-11-16 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2008-06-22 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2012-08-12 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2013-06-05 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2009-05-21 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2013-06-27 00:00:00"
;"Agonopterix angelicella";1;1;;"2022-08-14 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2010-07-17 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2011-07-04 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2013-07-06 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2012-06-17 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;1;;"2013-08-22 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2022-08-26 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2011-07-05 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2016-07-10 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2014-09-01 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2009-06-22 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2013-07-12 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2010-07-18 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2016-06-22 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2007-06-10 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2012-06-27 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2013-06-28 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2007-08-08 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;1;;"2013-06-02 00:00:00"
Frostvikler;"Exapate congelatella";1;1;;"2014-10-17 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";1;1;;"2012-08-13 00:00:00"
;"Depressaria emeritella";1;1;;"2014-10-05 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2013-06-16 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;1;;"2010-07-07 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2013-06-28 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2009-06-22 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2009-08-11 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2010-07-02 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2013-06-06 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2022-08-22 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2009-06-28 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2022-07-13 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2014-10-04 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2011-07-21 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2022-08-14 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2009-04-27 00:00:00"
Nettmåler;"Eustroma reticulata";1;1;;"2015-07-24 00:00:00"
