Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;7;;"2020-06-25 00:00:00"
Admiral;"Vanessa atalanta";1;6;;"2020-06-25 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;4;;"2020-05-30 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;4;;"2020-06-25 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2020-06-25 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;3;;"2021-04-17 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;3;;"2019-10-19 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;3;;"2021-04-15 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;3;;"2019-04-18 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;3;;"2020-06-09 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2019-07-27 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2019-07-27 00:00:00"
;"Agonopterix heracliana";1;2;;"2021-04-15 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;2;;"2019-09-26 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2019-07-27 00:00:00"
Marsmåler;"Phigalia pilosaria";1;2;;"2021-03-02 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2020-08-28 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;2;;"2019-03-27 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;2;;"2019-05-21 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2019-09-26 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2019-07-27 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2020-08-28 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2020-08-28 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2019-06-11 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2020-08-28 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2020-08-28 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2019-09-01 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2019-06-19 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2019-08-06 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2020-06-25 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2019-07-27 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2020-08-28 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2020-08-28 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2019-07-27 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2020-08-28 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2019-10-03 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2020-08-28 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2021-04-15 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2020-08-28 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2020-08-28 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2019-10-19 00:00:00"
Chifly;"Antitype chi";1;1;;"2020-08-28 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2019-10-19 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2019-05-21 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2019-10-19 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2019-07-27 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2019-05-21 00:00:00"
Porskappefly;"Lithophane lamda";1;1;;"2019-04-18 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2019-05-25 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2020-08-28 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2019-06-10 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2019-05-10 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2019-07-21 00:00:00"
;"Caloptilia stigmatella";1;1;;"2019-10-03 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2019-07-27 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2019-07-27 00:00:00"
;"Carpatolechia proximella";1;1;;"2019-06-11 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2019-06-16 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2020-08-28 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2019-07-24 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2020-06-25 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2020-06-25 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2019-10-19 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2019-05-21 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2019-06-16 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2019-07-24 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2019-07-20 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2019-09-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2021-07-06 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2019-04-18 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2020-08-28 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2020-08-28 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2020-08-28 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2020-08-28 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;1;;"2019-07-27 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2020-08-28 00:00:00"
