Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gammafly,"Autographa gamma",1,6,,"2015-08-15 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,5,,"2015-08-15 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,5,,"2015-08-15 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,5,,"2015-08-15 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,4,,"2015-08-15 00:00:00"
Dvergblåvinge,"Cupido minimus",1,4,,"2015-08-15 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,4,,"2015-08-15 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,4,,"2014-06-08 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,4,,"2014-06-08 00:00:00"
,"Pleurota bicostella",1,4,,"2014-06-08 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,4,,"2014-06-08 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,4,,"2015-08-15 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,4,,"2015-08-15 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,3,,"2014-06-08 00:00:00"
Plommefrøvikler,"Grapholita funebrana",1,3,,"2014-06-08 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,3,,"2014-06-08 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,3,,"2014-06-08 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,3,,"2015-08-15 00:00:00"
Lyngmåler,"Ematurga atomaria",1,3,,"2014-06-08 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,3,,"2015-08-15 00:00:00"
Tannmåler,"Odontopera bidentata",1,3,,"2014-06-08 00:00:00"
Busklundfly,"Lacanobia thalassina",1,3,,"2014-06-08 00:00:00"
,"Argyresthia arceuthina",1,3,,"2014-06-08 00:00:00"
,"Adela croesella",1,3,,"2014-06-08 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,3,,"2014-06-08 00:00:00"
Junimosemott,"Scoparia ambigualis",1,3,,"2014-06-08 00:00:00"
Åkerengfly,"Apamea sordens",1,3,,"2014-06-08 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,3,,"2015-08-15 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,3,,"2014-06-08 00:00:00"
Trollheggpraktvikler,"Eupoecilia ambiguella",1,3,,"2014-06-08 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,3,,"2014-06-08 00:00:00"
"Liten fugleskittvikler","Hedya pruniana",1,3,,"2014-06-08 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,3,,"2015-08-15 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",1,3,,"2015-08-15 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,3,,"2014-06-08 00:00:00"
Gulflekkfly,"Hada plebeja",1,3,,"2014-06-08 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,3,,"2015-08-15 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,3,,"2014-06-08 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,3,,"2015-08-15 00:00:00"
Sørringvinge,"Lasiommata megera",1,3,,"2015-08-15 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,2,,"2012-06-11 00:00:00"
Flikmånemåler,"Selenia lunularia",1,2,,"2014-06-08 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,2,,"2015-08-15 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,2,,"2015-08-15 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2015-08-15 00:00:00"
Einerglansvikler,"Cydia duplicana",1,2,,"2015-08-15 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,2,,"2014-06-07 00:00:00"
Torskemunnfly,"Calophasia lunula",1,2,,"2015-08-15 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2014-06-07 00:00:00"
,"Mompha sturnipennella",1,2,,"2014-06-07 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,2,,"2012-09-02 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2014-06-08 00:00:00"
Smalengmott,"Nomophila noctuella",1,2,,"2015-08-15 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,2,,"2014-06-07 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,2,,"2015-08-15 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2015-08-15 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2014-06-08 00:00:00"
,"Glyphipterix forsterella",1,2,,"2014-06-07 00:00:00"
,"Neofaculta ericetella",1,2,,"2014-06-08 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2015-08-15 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2015-08-15 00:00:00"
Punktreirmøll,"Tinea trinotella",1,2,,"2014-06-08 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2015-08-15 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2015-08-15 00:00:00"
Marmorflatvikler,"Acleris variegana",1,2,,"2015-08-15 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2015-08-15 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,2,,"2015-08-15 00:00:00"
Gullrisengmott,"Anania funebris",1,2,,"2014-06-07 00:00:00"
Kjempeengmott,"Patania ruralis",1,2,,"2015-08-15 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2015-08-15 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2015-08-15 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2014-06-07 00:00:00"
"Blek bladmåler","Jodis lactearia",1,2,,"2014-06-07 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2015-08-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2014-06-07 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,2,,"2015-08-15 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2015-08-15 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,2,,"2014-06-08 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2015-08-15 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2015-08-15 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,2,,"2015-08-15 00:00:00"
Almesmalmott,"Pempelia formosa",1,2,,"2015-08-15 00:00:00"
Strandskuddvikler,"Lobesia littoralis",1,2,,"2012-09-01 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,2,,"2015-08-15 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,2,,"2014-06-08 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,2,,"2015-08-15 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,2,,"2015-08-15 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,2,,"2015-08-15 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,2,,"2015-08-15 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,2,,"2012-06-11 00:00:00"
Krattbærmåler,"Eulithis testata",1,2,,"2015-08-15 00:00:00"
,"Gelechia sabinellus",1,2,,"2015-08-15 00:00:00"
,"Teleiopsis diffinis",1,2,,"2015-08-15 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,2,,"2014-06-07 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2015-08-15 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,2,,"2015-08-15 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,2,,"2012-09-02 00:00:00"
,"Micropterix tunbergella",1,2,,"2014-06-07 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,2,,"2014-06-07 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2014-06-08 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,2,,"2015-08-15 00:00:00"
"Blek urtemåler","Scopula floslactata",1,2,,"2014-06-07 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,2,,"2015-08-15 00:00:00"
Strandfly,"Thalpophila matura",1,1,,"2015-08-15 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2015-08-15 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2015-08-15 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2015-08-15 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2012-06-11 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,1,,"2015-08-15 00:00:00"
"Oker rotvikler","Dichrorampha vancouverana",1,1,,"2015-08-15 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2015-08-15 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2015-08-15 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2015-08-15 00:00:00"
Kløverspinner,"Lasiocampa trifolii",1,1,,"2015-08-15 00:00:00"
"Brunt båndfly","Noctua interjecta",1,1,,"2015-08-15 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2012-09-01 00:00:00"
"Blekt stengelfly","Luperina testacea",1,1,,"2015-08-15 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2015-08-15 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2012-05-27 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2015-08-15 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2015-08-15 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,,"2012-05-27 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2012-06-11 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,1,,"2012-05-27 00:00:00"
"Brun rosemåler","Anticlea badiata",1,1,,"2012-05-27 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,1,,"2012-06-11 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2014-06-08 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2015-08-15 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2015-08-15 00:00:00"
Nettflatvikler,"Acleris rhombana",1,1,,"2012-09-01 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,1,,"2015-08-15 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2015-08-15 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2012-09-01 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2012-05-27 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,1,,"2015-08-15 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2014-06-08 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2012-05-27 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2012-09-01 00:00:00"
"Gul buemåler","Macaria notata",1,1,,"2014-06-08 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2012-05-27 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2015-08-15 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2015-08-15 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2012-05-27 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,1,,"2014-06-08 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,1,,"2015-08-15 00:00:00"
,"Agonopterix liturosa",1,1,,"2015-08-15 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2012-06-11 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2015-08-15 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2015-08-15 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2015-08-15 00:00:00"
Høstkveldvikler,"Epinotia sordidana",1,1,,"2012-09-01 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2015-08-15 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2012-09-01 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2015-08-15 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2014-06-08 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2015-08-15 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2012-06-11 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,1,,"2015-08-15 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2015-08-15 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,1,,"2015-08-15 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2015-08-15 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2012-05-27 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,1,,"2014-06-07 00:00:00"
Tofargefly,"Hecatera bicolorata",1,1,,"2012-05-27 00:00:00"
Kommagressfly,"Leucania comma",1,1,,"2014-06-08 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2012-05-27 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2012-05-27 00:00:00"
,"Depressaria depressana",1,1,,"2014-06-07 00:00:00"
Slåpetornflatvikler,"Acleris cristana",1,1,,"2012-05-27 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2012-05-27 00:00:00"
,"Pseudotelphusa paripunctella",1,1,,"2012-05-27 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2014-06-07 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2014-06-07 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2012-05-27 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2012-05-27 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2015-08-15 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2012-05-27 00:00:00"
Eikesigdvikler,"Ancylis mitterbacheriana",1,1,,"2012-06-11 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2014-06-07 00:00:00"
,"Metzneria metzneriella",1,1,,"2014-06-08 00:00:00"
,"Elachista dispilella",1,1,,"2014-06-08 00:00:00"
,"Elachista maculicerusella",1,1,,"2014-06-07 00:00:00"
"Broket kjukemøll","Nemapogon variatella",1,1,,"2014-06-07 00:00:00"
,"Aspilapteryx tringipennella",1,1,,"2014-06-08 00:00:00"
,"Bryotropha terrella",1,1,,"2015-08-15 00:00:00"
Marehalmfly,"Longalatedes elymi",1,1,,"2012-06-11 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2015-08-15 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2014-06-08 00:00:00"
,"Bucculatrix thoracella",1,1,,"2014-06-07 00:00:00"
,"Bucculatrix demaryella",1,1,,"2012-06-11 00:00:00"
,"Bucculatrix nigricomella",1,1,,"2014-06-07 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2015-08-15 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2015-08-15 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,,"2015-08-15 00:00:00"
Reinfannsmalmott,"Phycitodes maritima",1,1,,"2015-08-15 00:00:00"
,"Anacampsis blattariella",1,1,,"2015-08-15 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2015-08-15 00:00:00"
Oremåler,"Euchoeca nebulata",1,1,,"2014-06-08 00:00:00"
Meldemåler,"Pelurga comitata",1,1,,"2015-08-15 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2015-08-15 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2015-08-15 00:00:00"
"Gul kålmott","Evergestis extimalis",1,1,,"2015-08-15 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2015-08-15 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2015-08-15 00:00:00"
Eikeskuddvikler,"Lobesia reliquana",1,1,,"2012-06-11 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,1,,"2015-08-15 00:00:00"
,"Aristotelia ericinella",1,1,,"2015-08-15 00:00:00"
,"Aristotelia brizella",1,1,,"2012-05-27 00:00:00"
Eikerullvikler,"Eudemis profundana",1,1,,"2015-08-15 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,1,,"2015-08-15 00:00:00"
"Blek engmåler","Idaea pallidata",1,1,,"2012-05-27 00:00:00"
Eikemøll,"Carcina quercana",1,1,,"2015-08-15 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2015-08-15 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,1,,"2015-08-15 00:00:00"
,"Argyresthia pulchella",1,1,,"2012-09-01 00:00:00"
,"Stenolechia gemmella",1,1,,"2015-08-15 00:00:00"
,"Caryocolum fraternella",1,1,,"2015-08-15 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2012-05-27 00:00:00"
Epleknoppvikler,"Spilonota ocellana",1,1,,"2015-08-15 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2015-08-15 00:00:00"
,"Parornix torquillella",1,1,,"2014-06-07 00:00:00"
,"Phyllonorycter spinicolella",1,1,,"2014-06-07 00:00:00"
,"Argyresthia praecocella",1,1,,"2012-05-27 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2015-08-15 00:00:00"
,"Borkhausenia fuscescens",1,1,,"2015-08-15 00:00:00"
,"Aroga velocella",1,1,,"2017-07-23 00:00:00"
,"Athrips mouffetella",1,1,,"2015-08-15 00:00:00"
,"Exoteleia dodecella",1,1,,"2015-08-15 00:00:00"
"Grått lavfly","Bryophila raptricula",1,1,,"2015-08-15 00:00:00"
,"Acrocercops brongniardella",1,1,,"2012-06-11 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,1,,"2012-05-27 00:00:00"
"Mørk eiketannspinner","Drymonia dodonaea",1,1,,"2012-05-27 00:00:00"
,"Adela reaumurella",1,1,,"2012-05-27 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2015-08-15 00:00:00"
,"Dichomeris alacella",1,1,,"2015-08-15 00:00:00"
,"Lampronia flavimitrella",1,1,,"2014-06-07 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2014-06-07 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2012-05-27 00:00:00"
"Grått urtefly","Caradrina selini",1,1,,"2014-06-08 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,1,,"2012-06-11 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2015-08-15 00:00:00"
"Svart hagefly","Melanchra persicariae",1,1,,"2015-08-15 00:00:00"
"Blek kålmott","Evergestis pallidata",1,1,,"2015-08-15 00:00:00"
,"Neofriseria peliella",1,1,,"2015-08-15 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,1,,"2015-08-15 00:00:00"
Rødkantfly,"Epilecta linogrisea",1,1,,"2015-08-15 00:00:00"
Kystnellikfly,"Hadena albimacula",1,1,,"2012-05-27 00:00:00"
"Lys geitvedmåler","Philereme vetulata",1,1,,"2017-07-23 00:00:00"
,"Phyllonorycter coryli",1,1,,"2014-06-07 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,1,,"2015-08-15 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,1,,"2014-06-08 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,1,,"2017-07-23 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,1,,"2015-08-15 00:00:00"
"Okergul ringspinner","Malacosoma neustria",1,1,,"2014-06-07 00:00:00"
Knoppurtpraktvikler,"Cochylimorpha alternana",1,1,,"2015-08-15 00:00:00"
,"Argyresthia albistria",1,1,,"2015-08-15 00:00:00"
,"Psoricoptera gibbosella",1,1,,"2015-08-15 00:00:00"
Piggknopprørfly,"Globia sparganii",1,1,,"2015-08-15 00:00:00"
,"Tinagma perdicella",1,1,,"2014-06-08 00:00:00"
,"Nemaxera betulinella",1,1,,"2015-08-15 00:00:00"
,"Batia unitella",1,1,,"2015-08-15 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,1,,"2015-08-15 00:00:00"
Ringpraktvikler,"Agapeta zoegana",1,1,,"2015-08-15 00:00:00"
Kystdvergmåler,"Eupithecia subumbrata",1,1,,"2014-06-07 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",1,1,,"2014-06-08 00:00:00"
Gulhodefly,"Eugraphe sigma",1,1,,"2017-07-23 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2015-08-15 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2015-08-15 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2015-08-15 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2012-06-11 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2015-08-15 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2012-09-01 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2015-08-15 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,1,,"2012-05-27 00:00:00"
Kommasmyger,"Hesperia comma",1,1,,"2015-08-15 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2012-06-11 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,1,,"2012-09-01 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2012-05-27 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,1,,"2012-05-27 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2015-08-15 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2012-05-27 00:00:00"
"Stor fruktvikler","Archips podana",1,1,,"2015-08-15 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2015-08-15 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2015-08-15 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2015-08-15 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,1,,"2015-08-15 00:00:00"
Naglespinner,"Aglia tau",1,1,,"2012-05-27 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,1,,"2012-09-01 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,1,,"2015-08-15 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2015-08-15 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-08-15 00:00:00"
Kløverheifly,"Anarta trifolii",1,1,,"2015-08-15 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2012-05-27 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2015-08-15 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2012-06-11 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2012-06-11 00:00:00"
Praktengfly,"Apamea scolopacina",1,1,,"2015-08-15 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2015-08-15 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2015-08-15 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2012-05-27 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2014-06-08 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2012-06-11 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2012-05-27 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2012-05-27 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2015-08-15 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2012-05-27 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2014-06-08 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2015-08-15 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2015-08-15 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2012-06-11 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2015-08-15 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2012-05-27 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2012-09-01 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2012-05-27 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2015-08-15 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2012-05-27 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2015-08-15 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2012-05-27 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2015-08-15 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2012-05-27 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2015-08-15 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2015-08-15 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2015-08-15 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2015-08-15 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2015-08-15 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2012-09-01 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2015-08-15 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2015-08-15 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2015-08-15 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2015-08-15 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2014-06-08 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2015-08-15 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2012-05-27 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2014-06-08 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2015-08-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2015-08-15 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2015-08-15 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2012-05-27 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2014-06-07 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2015-08-15 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2015-08-15 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2015-08-15 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2015-08-15 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2012-09-01 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2012-05-27 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2015-08-15 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2015-08-15 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2015-08-15 00:00:00"
Barskognonne,"Lymantria monacha",1,1,,"2015-08-15 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2015-08-15 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2015-08-15 00:00:00"
