Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Variabelt flatfly";"Conistra vaccinii";1;2;;"2008-02-10 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;2;;"2007-10-23 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;2;;"2007-09-30 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;2;;"2008-04-04 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;2;;"2008-04-04 00:00:00"
Bølgefly;"Eupsilia transversa";1;2;;"2008-02-10 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2008-04-12 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2008-03-19 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2007-09-07 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2007-10-22 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2008-08-03 00:00:00"
"Grønt eikefly";"Griposia aprilina";1;1;;"2007-09-30 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2007-08-12 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2008-07-30 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"2007-10-22 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2007-10-22 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2007-07-22 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2008-02-10 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2008-07-20 00:00:00"
Vivendelfly;"Xylocampa areola";1;1;;"2008-04-12 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2008-04-12 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2008-02-10 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2008-03-14 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2007-10-22 00:00:00"
;"Semioscopis avellanella";1;1;;"2008-04-02 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2007-10-22 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2007-07-22 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2008-06-13 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2007-10-05 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2008-03-10 00:00:00"
Eikelurvemåler;"Biston strataria";1;1;;"2008-04-04 00:00:00"
