Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gammafly,"Autographa gamma",1,2,,"2015-06-29 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,1,,"2015-06-29 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2013-07-13 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2013-07-13 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2013-07-13 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2013-07-13 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2013-07-13 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2013-07-13 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2013-07-13 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2013-07-13 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2013-07-13 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-07-13 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2013-07-13 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2013-07-13 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2013-07-13 00:00:00"
Nakenspinner,"Nudaria mundana",1,1,,"2013-07-13 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2013-07-13 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2013-07-13 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2013-07-13 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2013-07-13 00:00:00"
