Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",12,23,,"2024-04-02 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",8,17,,"2024-04-24 00:00:00"
Rapssommerfugl,"Pieris napi",8,17,,"2020-07-14 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",8,11,,"2020-05-21 00:00:00"
Dagpåfugløye,"Aglais io",6,14,,"2018-04-20 00:00:00"
Admiral,"Vanessa atalanta",4,21,,"2019-08-23 00:00:00"
"Hvit c","Polygonia c-album",4,15,,"2024-05-02 00:00:00"
Sørgekåpe,"Nymphalis antiopa",4,14,,"2023-04-08 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",4,9,,"2020-07-14 00:00:00"
Engringvinge,"Coenonympha pamphilus",4,4,,"2017-08-13 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",3,5,,"2017-06-25 00:00:00"
"Grå bladvikler","Syndemis musculana",3,4,,"2013-06-02 00:00:00"
Tistelsommerfugl,"Vanessa cardui",3,4,,"2019-08-23 00:00:00"
Sølvkåpe,"Issoria lathonia",3,3,,"2019-08-23 00:00:00"
Gammafly,"Autographa gamma",3,3,,"2015-08-14 00:00:00"
Keiserkåpe,"Argynnis paphia",2,11,,"2017-09-19 00:00:00"
Vandrekålmøll,"Plutella xylostella",2,9,,"2020-07-14 00:00:00"
Sørringvinge,"Lasiommata megera",2,7,,"2019-08-18 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,6,,"2011-05-07 00:00:00"
"Grå mauremåler","Epirrhoe alternata",2,6,,"2013-06-01 00:00:00"
Svalestjert,"Papilio machaon",2,5,,"2016-06-28 00:00:00"
Vikkesigdvikler,"Ancylis badiana",2,5,,"2013-06-02 00:00:00"
Rutemåler,"Semiothisa clathrata",2,5,,"2016-06-05 00:00:00"
Engdvergmåler,"Eupithecia satyrata",2,4,,"2013-06-02 00:00:00"
Øyemåler,"Cosmorhoe ocellata",2,4,,"2010-06-12 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",2,4,,"2013-06-02 00:00:00"
Gullringvinge,"Aphantopus hyperantus",2,3,,"2016-06-28 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",2,3,,"2013-06-01 00:00:00"
,"Agonopterix arenella",2,3,,"2008-08-12 00:00:00"
"Brun rosemåler","Anticlea badiata",2,3,,"2011-05-07 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,3,,"2011-05-07 00:00:00"
Neslenebbfly,"Hypena proboscidalis",2,2,,"2008-08-10 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",2,2,,"2018-07-16 00:00:00"
Klipperingvinge,"Lasiommata maera",2,2,,"2021-07-12 00:00:00"
Nesleengmott,"Anania hortulata",2,2,,"2013-06-02 00:00:00"
Vinkelhakefly,"Polia bombycina",2,2,,"2008-08-12 00:00:00"
Vinkelengmåler,"Idaea aversata",2,2,,"2008-08-10 00:00:00"
Grønnstjertvinge,"Callophrys rubi",2,2,,"2020-04-19 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",2,2,,"2013-06-02 00:00:00"
Kobbermåler,"Triphosa dubitata",1,7,,"2008-05-02 00:00:00"
Hagebåndfly,"Noctua pronuba",1,5,,"2008-08-13 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,5,,"2008-08-13 00:00:00"
Okernebbmott,"Agriphila tristella",1,5,,"2008-08-13 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,5,,"2008-08-13 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,4,,"2008-08-13 00:00:00"
Bølgefly,"Eupsilia transversa",1,4,,"2007-06-09 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,4,,"2010-06-12 00:00:00"
Punktgressfly,"Leucania obsoleta",1,4,,"2013-06-01 00:00:00"
Kantplettbakkefly,"Xestia baja",1,4,,"2008-08-13 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,4,,"2008-04-23 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,4,,"2010-06-12 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2008-08-13 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,3,,"2008-08-13 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,3,,"2009-09-07 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,3,,"2013-06-01 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,3,,"2008-08-13 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,3,,"2017-06-25 00:00:00"
Skyggefly,"Rusina ferruginea",1,3,,"2010-06-12 00:00:00"
"Gult rovfly","Cosmia trapezina",1,3,,"2008-08-13 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,3,,"2010-06-12 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2008-08-10 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2008-05-03 00:00:00"
Dvergblåvinge,"Cupido minimus",1,2,,"2016-06-28 00:00:00"
Almestjertvinge,"Satyrium w-album",1,2,,"2018-06-23 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2007-07-02 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2010-06-12 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2010-06-12 00:00:00"
"Stor fruktvikler","Archips podana",1,2,,"2008-08-13 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,2,,"2008-08-13 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2008-08-12 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,2,,"2007-07-02 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,2,,"2010-06-12 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,2,,"2007-07-02 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2010-06-12 00:00:00"
"Broket lundfly","Lacanobia contigua",1,2,,"2010-06-12 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2007-07-02 00:00:00"
Svovelmåler,"Cidaria fulvata",1,2,,"2007-07-02 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2007-06-30 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2007-07-02 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2008-08-10 00:00:00"
Prydmosemott,"Scoparia pyralella",1,2,,"2010-06-12 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2013-05-31 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,2,,"2008-08-13 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2007-06-30 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,2,,"2010-06-11 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,2,,"2008-08-13 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,2,,"2010-06-12 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,2,,"2020-07-14 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,2,,"2010-06-12 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,2,,"2007-06-09 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,2,,"2010-06-12 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2008-08-13 00:00:00"
,"Ypsolopha horridella",1,2,,"2009-09-01 00:00:00"
,"Ypsolopha nemorella",1,2,,"2008-08-13 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2007-04-30 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2010-06-12 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2008-08-13 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2013-06-02 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,2,,"2007-06-30 00:00:00"
Tistelengmott,"Sitochroa verticalis",1,2,,"2010-06-12 00:00:00"
,"Depressaria depressana",1,2,,"2013-06-01 00:00:00"
,"Elachista maculicerusella",1,2,,"2013-06-01 00:00:00"
,"Semioscopis avellanella",1,1,,"2008-05-03 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2007-06-30 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",1,1,,"2018-06-08 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2007-04-27 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2013-05-31 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2017-03-14 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2007-05-26 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2007-06-09 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2007-07-02 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2010-06-12 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2010-06-12 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2007-08-19 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2011-05-07 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,1,,"2007-05-26 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2007-05-26 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2007-06-09 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2010-06-12 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2007-08-05 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2007-06-09 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2011-08-29 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2007-08-05 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2008-08-11 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2007-04-28 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2007-06-09 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2010-06-12 00:00:00"
,"Neofaculta ericetella/infernella",1,1,,"2013-05-31 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2009-06-06 00:00:00"
"Rød roteter","Triodia sylvina",1,1,,"2007-08-11 00:00:00"
Lindesvermer,"Mimas tiliae",1,1,,"2022-05-21 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2007-08-05 00:00:00"
,"Caloptilia stigmatella",1,1,,"2013-06-01 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2013-06-02 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2016-05-28 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2008-08-12 00:00:00"
Leddvedfingermøll,"Pterotopteryx dodecadactyla",1,1,,"2007-08-05 00:00:00"
Burothettefly,"Cucullia absinthii",1,1,,"2007-06-30 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2020-07-14 00:00:00"
Strandfly,"Thalpophila matura",1,1,,"2007-08-13 00:00:00"
Forrådshalmmott,"Pyralis farinalis",1,1,,"2015-08-02 00:00:00"
,"Acompsia cinerella",1,1,,"2008-08-10 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2008-08-13 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2011-05-07 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2007-06-09 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2013-06-02 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2007-08-20 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2008-08-10 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2008-08-13 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2007-06-09 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2007-08-13 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2008-06-10 00:00:00"
,"Elachista subalbidella",1,1,,"2010-06-12 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2007-05-27 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2022-04-25 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2006-10-14 00:00:00"
,"Elachista atricomella",1,1,,"2010-06-12 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2005-06-07 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2008-08-10 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2015-08-14 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2013-06-02 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,1,,"2013-06-01 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2007-06-30 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2006-10-21 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2007-06-09 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2007-04-15 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2007-08-05 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2015-09-28 00:00:00"
,"Athrips pruinosella",1,1,,"2013-06-01 00:00:00"
Flikmånemåler,"Selenia lunularia",1,1,,"2010-06-12 00:00:00"
,"Ypsolopha sequella",1,1,,"2011-08-29 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2008-08-10 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2007-04-27 00:00:00"
,"Helcystogramma lineolella",1,1,,"2010-06-12 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2013-06-01 00:00:00"
Ospesommerfugl,"Limenitis populi",1,1,,"2018-06-09 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2008-04-23 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2007-08-05 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2010-06-12 00:00:00"
,"Helcystogramma rufescens",1,1,,"2010-06-12 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2020-04-18 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2007-06-30 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2010-06-12 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2010-06-12 00:00:00"
,"Aproaerema anthyllidella",1,1,,"2013-06-01 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2007-07-02 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2011-05-07 00:00:00"
"Svart hagefly","Melanchra persicariae",1,1,,"2008-08-13 00:00:00"
"Brun halmmott","Aglossa pinguinalis",1,1,,"2007-08-04 00:00:00"
Sandmarkfly,"Rhyacia simulans",1,1,,"2007-06-30 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2013-06-02 00:00:00"
Furufly,"Panolis flammea",1,1,,"2008-05-02 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,1,,"2007-06-30 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2007-08-05 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2011-05-07 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,1,,"2007-06-30 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,1,,"2007-04-26 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2007-06-09 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2016-06-28 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2007-05-26 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2013-06-02 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2007-06-09 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2008-08-13 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2015-08-14 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2010-06-12 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2007-08-04 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2007-09-08 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2011-08-29 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2007-06-09 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2007-09-08 00:00:00"
Kommagressfly,"Leucania comma",1,1,,"2007-06-09 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2020-08-01 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2007-06-30 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2008-08-13 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2013-06-02 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,1,,"2013-06-01 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2010-06-12 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2007-07-02 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2008-08-10 00:00:00"
Åkerengfly,"Apamea sordens",1,1,,"2010-06-12 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2007-09-08 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2008-08-11 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2007-09-08 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2007-09-08 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2007-04-27 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2007-07-02 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2007-07-02 00:00:00"
