Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2012-06-22 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2007-06-18 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2011-05-28 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2008-06-22 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2011-06-16 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2007-06-09 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2010-06-24 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2011-06-21 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2006-08-09 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2007-05-12 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2012-08-18 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2011-05-22 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2012-08-04 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2007-06-22 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2011-06-19 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2010-02-25 00:00:00"
