Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Mompha langiella",1,9,,"2012-04-22 00:00:00"
"Brun høstmåler","Operophtera brumata",1,8,,"2011-11-06 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,3,,"2010-11-07 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2010-10-08 00:00:00"
"Blek høstmåler","Operophtera fagata",1,2,,"2010-11-05 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2011-09-28 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2011-06-22 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2012-06-22 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2010-11-13 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2011-05-01 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2012-03-15 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2010-11-05 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2011-04-12 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,1,,"2010-10-03 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2012-06-22 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2012-02-24 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,1,,"2010-10-03 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2013-09-11 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2011-05-01 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2011-03-15 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2011-05-03 00:00:00"
