Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";3;4;;"2020-08-10 00:00:00"
Rapssommerfugl;"Pieris napi";2;2;;"2012-05-26 00:00:00"
Furumåler;"Bupalus piniaria";2;2;;"2011-06-25 00:00:00"
Sørringvinge;"Lasiommata megera";2;2;;"2020-08-10 00:00:00"
Sølvkåpe;"Issoria lathonia";2;2;;"2020-08-10 00:00:00"
Bakkesmyger;"Pyrgus malvae";2;2;;"2012-05-26 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;3;;"2012-05-27 00:00:00"
Ospesvermer;"Laothoe populi";1;3;;"2016-07-25 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;3;;"2012-05-27 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;2;;"2016-07-25 00:00:00"
Engvikkefly;"Lygephila pastinum";1;2;;"2011-06-26 00:00:00"
Dvergblåvinge;"Cupido minimus";1;2;;"2012-05-26 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;2;;"2012-05-27 00:00:00"
Tannmåler;"Odontopera bidentata";1;2;;"2012-05-27 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2012-05-27 00:00:00"
Åkerengfly;"Apamea sordens";1;2;;"2012-05-27 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2011-06-26 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;2;;"2012-05-27 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;2;;"2012-05-27 00:00:00"
Krattbladmåler;"Hemithea aestivaria";1;2;;"2011-06-26 00:00:00"
Ospetungemåler;"Lobophora halterata";1;2;;"2012-05-27 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2016-07-25 00:00:00"
Marehalmfly;"Longalatedes elymi";1;2;;"2011-06-26 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2011-06-26 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;2;;"2011-06-26 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;2;;"2012-05-27 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2012-05-26 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;2;;"2011-06-26 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;2;;"2012-05-27 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2011-06-26 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2011-06-25 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2011-06-26 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2012-05-26 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2012-05-26 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;1;;"2011-06-26 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2012-05-26 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2016-07-25 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2012-05-26 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2012-05-27 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2012-05-26 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2011-06-26 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2011-06-26 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;1;;"2016-07-25 00:00:00"
Perleringvinge;"Coenonympha arcania";1;1;;"2011-06-25 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2016-07-25 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;1;;"2012-05-27 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2011-06-26 00:00:00"
Karminspinner;"Tyria jacobaeae";1;1;;"2013-06-27 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2012-05-26 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2012-05-26 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2011-06-26 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"2016-07-25 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2014-03-13 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2012-05-26 00:00:00"
"Grå kjerrmåler";"Hydrelia sylvata";1;1;;"2011-06-26 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2011-06-26 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;1;;"2011-06-26 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2012-05-27 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2016-07-25 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;1;;"2011-06-26 00:00:00"
"Svart hagefly";"Melanchra persicariae";1;1;;"2016-07-25 00:00:00"
Piggknopprørfly;"Globia sparganii";1;1;;"2016-07-25 00:00:00"
Slåpetornsigdvinge;"Cilix glaucata";1;1;;"2012-05-26 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2014-03-30 00:00:00"
Båndringspinner;"Malacosoma castrensis";1;1;;"2016-07-25 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2020-08-10 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2012-05-27 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2011-06-25 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2012-05-26 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2012-05-26 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2011-06-25 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2020-08-10 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2020-08-10 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-05-26 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;1;;"2012-05-27 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2012-05-26 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2011-06-25 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2016-07-25 00:00:00"
"Hvitt strandengfly";"Apamea lithoxylaea";1;1;;"2016-07-25 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2011-06-25 00:00:00"
Glansrørfly;"Arenostola phragmitidis";1;1;;"2016-07-25 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2011-06-26 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;1;;"2011-06-25 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2011-06-26 00:00:00"
Øyehalvspinner;"Tethea ocularis";1;1;;"2012-05-26 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2012-05-27 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2011-06-26 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;1;;"2016-07-25 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2016-07-25 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2016-07-25 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2016-07-25 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2011-06-26 00:00:00"
Svovelmåler;"Cidaria fulvata";1;1;;"2011-06-26 00:00:00"
