Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";14;42;;"2024-04-29 00:00:00"
Neslesommerfugl;"Aglais urticae";9;33;;"2024-05-02 00:00:00"
"Buemerket seljefly";"Orthosia gothica";9;24;;"2020-04-21 00:00:00"
Dagpåfugløye;"Aglais io";9;21;;"2024-05-03 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";8;27;;"2020-04-21 00:00:00"
"Variabelt seljefly";"Orthosia incerta";8;20;;"2020-04-21 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";8;20;;"2024-04-01 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";8;19;;"2020-04-21 00:00:00"
Rapssommerfugl;"Pieris napi";8;13;;"2024-04-27 00:00:00"
Bølgefly;"Eupsilia transversa";7;15;;"2017-03-12 00:00:00"
Grønnstjertvinge;"Callophrys rubi";7;13;;"2024-05-03 00:00:00"
Vårfrostmåler;"Agriopis marginaria";6;13;;"2017-03-12 00:00:00"
"Lite seljefly";"Orthosia cruda";6;13;;"2016-04-14 00:00:00"
Vintermåler;"Alsophila aescularia";6;11;;"2012-03-17 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";6;10;;"2023-06-13 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";6;8;;"2018-04-21 00:00:00"
Svartkantkvistfly;"Xylena vetusta";5;14;;"2018-04-21 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";5;7;;"2020-04-21 00:00:00"
Vårhalvspinner;"Achlya flavicornis";4;12;;"2015-03-17 00:00:00"
Vandrekålmøll;"Plutella xylostella";4;8;;"2020-04-21 00:00:00"
Plettseljefly;"Orthosia populeti";4;8;;"2020-04-21 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";4;7;;"2018-04-21 00:00:00"
;"Eriocrania semipurpurella";4;7;;"2024-04-01 00:00:00"
;"Incurvaria pectinea";4;5;;"2015-05-10 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";4;5;;"2011-04-04 00:00:00"
;"Agonopterix ocellana";4;5;;"2015-04-14 00:00:00"
Admiral;"Vanessa atalanta";4;5;;"2015-10-09 00:00:00"
Vårblåvinge;"Celastrina argiolus";4;4;;"2022-05-15 00:00:00"
;"Caloptilia betulicola";4;4;;"2020-04-21 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";4;4;;"2010-04-24 00:00:00"
Tistelsommerfugl;"Vanessa cardui";4;4;;"2019-06-11 00:00:00"
Fløyelsringvinge;"Erebia ligea";3;12;;"2020-07-10 00:00:00"
;"Ypsolopha ustella";3;10;;"2015-03-17 00:00:00"
Olivenprydvikler;"Celypha lacunana";3;7;;"2020-07-23 00:00:00"
;"Nematopogon swammerdamella";3;7;;"2018-05-13 00:00:00"
Marsmåler;"Phigalia pilosaria";3;6;;"2014-03-01 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";3;6;;"2022-04-24 00:00:00"
Nattpåfugløye;"Saturnia pavonia";3;5;;"2022-05-15 00:00:00"
Øyekveldvikler;"Epinotia subocellana";3;5;;"2015-05-10 00:00:00"
"Lys irrmåler";"Chloroclysta miata";3;5;;"2016-04-14 00:00:00"
Bjørkeflatvikler;"Acleris notana";3;5;;"2018-04-21 00:00:00"
Ildgullvinge;"Lycaena phlaeas";3;4;;"2020-05-29 00:00:00"
Punktbarkmåler;"Aethalura punctulata";3;4;;"2018-04-21 00:00:00"
Gaffelkappefly;"Lithophane furcifera";3;4;;"2020-04-21 00:00:00"
Blåbærmåler;"Eulithis populata";3;4;;"2013-08-31 00:00:00"
Båndbarkmåler;"Cleora cinctaria";3;4;;"2020-04-21 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";3;4;;"2020-06-08 00:00:00"
;"Dyseriocrania subpurpurella";3;4;;"2023-05-08 00:00:00"
;"Agonopterix arenella";3;4;;"2020-04-21 00:00:00"
Perikumvikler;"Lathronympha strigana";3;4;;"2020-06-08 00:00:00"
Flikfly;"Scoliopteryx libatrix";3;3;;"2020-04-21 00:00:00"
"Blek nebbmott";"Agriphila straminella";3;3;;"2011-08-06 00:00:00"
;"Incurvaria masculella";3;3;;"2012-04-21 00:00:00"
Vårdorskmøll;"Diurnea fagella";3;3;;"2018-04-21 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";3;3;;"2009-07-05 00:00:00"
;"Semioscopis avellanella";3;3;;"2010-04-07 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";3;3;;"2011-07-20 00:00:00"
Bergringvinge;"Lasiommata petropolitana";3;3;;"2022-05-15 00:00:00"
;"Agonopterix ciliella";3;3;;"2018-04-21 00:00:00"
;"Coleophora serratella";3;3;;"2010-07-13 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";2;8;;"2016-05-31 00:00:00"
Furufly;"Panolis flammea";2;7;;"2015-04-14 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";2;6;;"2020-06-08 00:00:00"
Stripesigdvikler;"Ancylis apicella";2;6;;"2016-05-31 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";2;5;;"2023-06-21 00:00:00"
;"Nematopogon schwarziellus";2;5;;"2015-05-31 00:00:00"
;"Elachista albifrontella";2;5;;"2020-06-08 00:00:00"
;"Eriocrania sangii";2;5;;"2024-04-22 00:00:00"
;"Phyllonorycter hilarella";2;4;;"2014-06-11 00:00:00"
;"Parornix scoticella";2;4;;"2020-06-08 00:00:00"
;"Neofaculta ericetella";2;4;;"2020-06-08 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";2;4;;"2019-05-12 00:00:00"
Vivendelfly;"Xylocampa areola";2;3;;"2014-03-29 00:00:00"
;"Argyresthia brockeella";2;3;;"2014-06-11 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";2;3;;"2020-07-23 00:00:00"
Junimosemott;"Scoparia ambigualis";2;3;;"2013-06-16 00:00:00"
Dvergroteter;"Phymatopus hecta";2;3;;"2010-07-13 00:00:00"
;"Eriocrania unimaculella";2;3;;"2014-04-02 00:00:00"
;"Bryotropha terrella";2;3;;"2022-07-31 00:00:00"
Randmåler;"Lomaspilis marginata";2;3;;"2020-06-19 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";2;3;;"2011-08-06 00:00:00"
Sølvprydvikler;"Phiaris micana";2;3;;"2009-07-24 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;3;;"2016-06-04 00:00:00"
Argusblåvinge;"Plebejus argus";2;3;;"2014-05-02 00:00:00"
Rustbladvikler;"Clepsis senecionana";2;3;;"2020-06-08 00:00:00"
Løvtredreper;"Cossus cossus";2;2;;"2011-03-15 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";2;2;;"2014-08-01 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";2;2;;"2010-07-13 00:00:00"
Klipperingvinge;"Lasiommata maera";2;2;;"2009-07-05 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";2;2;;"2010-04-24 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";2;2;;"2016-06-07 00:00:00"
;"Semioscopis steinkellneriana";2;2;;"2020-04-21 00:00:00"
Syrinminérmøll;"Gracillaria syringella";2;2;;"2010-05-15 00:00:00"
;"Glyphipterix forsterella";2;2;;"2020-06-08 00:00:00"
Beitenebbmott;"Crambus pascuella";2;2;;"2009-07-05 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";2;2;;"2011-08-06 00:00:00"
Neslebredmøll;"Anthophila fabriciana";2;2;;"2010-07-13 00:00:00"
;"Coleophora alticolella";2;2;;"2010-07-13 00:00:00"
;"Elachista nobilella";2;2;;"2016-06-04 00:00:00"
;"Elachista canapennella";2;2;;"2009-05-13 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";2;2;;"2007-06-23 00:00:00"
Tistelengvikler;"Eucosma cana";2;2;;"2009-07-05 00:00:00"
;"Caloptilia elongella";2;2;;"2018-04-21 00:00:00"
Idasblåvinge;"Plebejus idas";2;2;;"2009-07-05 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";2;2;;"2024-05-04 00:00:00"
;"Swammerdamia caesiella";2;2;;"2010-07-13 00:00:00"
Rappringvinge;"Maniola jurtina";2;2;;"2011-08-06 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;2;;"2014-07-01 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";2;2;;"2011-08-06 00:00:00"
Vårfuruskuddvikler;"Rhyacionia logaea";2;2;;"2014-04-20 00:00:00"
Irrfly;"Allophyes oxyacanthae";2;2;;"2015-09-30 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";2;2;;"2018-04-30 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";2;2;;"2016-05-31 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";2;2;;"2016-05-31 00:00:00"
Dagsvermer;"Macroglossum stellatarum";2;2;;"2018-05-11 00:00:00"
;"Argyresthia curvella";2;2;;"2010-07-13 00:00:00"
Buskflatvikler;"Acleris laterana";2;2;;"2013-08-31 00:00:00"
Buskengmott;"Udea prunalis";2;2;;"2011-08-06 00:00:00"
;"Parornix loganella";2;2;;"2011-05-09 00:00:00"
;"Parornix betulae";2;2;;"2020-06-08 00:00:00"
Tannmåler;"Odontopera bidentata";2;2;;"2015-06-19 00:00:00"
;"Ocnerostoma piniariella";2;2;;"2020-06-08 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;2;;"2014-06-11 00:00:00"
Granflatvikler;"Acleris abietana";2;2;;"2024-04-22 00:00:00"
Seljeflatvikler;"Acleris hastiana";2;2;;"2012-03-27 00:00:00"
;"Exoteleia dodecella";2;2;;"2011-07-20 00:00:00"
Vårvikler;"Tortricodes alternella";2;2;;"2015-03-17 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";2;2;;"2023-02-13 00:00:00"
Randengmåler;"Idaea biselata";2;2;;"2022-07-31 00:00:00"
Kystbjørkemåler;"Epirrita dilutata";2;2;;"2015-09-30 00:00:00"
Lyngmåler;"Ematurga atomaria";2;2;;"2018-05-13 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;11;;"2024-05-03 00:00:00"
;"Phyllonorycter quercifoliella";1;6;;"2023-05-25 00:00:00"
Blåbærbladmåler;"Jodis putata";1;5;;"2023-05-25 00:00:00"
Kystflatvikler;"Acleris hyemana";1;5;;"2020-04-17 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;4;;"2022-07-31 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;4;;"2011-01-06 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;4;;"2020-06-08 00:00:00"
Keiserkåpe;"Argynnis paphia";1;4;;"2021-07-02 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;4;;"2015-05-31 00:00:00"
;"Adela reaumurella";1;3;;"2019-05-12 00:00:00"
;"Bucculatrix demaryella";1;3;;"2016-05-31 00:00:00"
;"Mompha raschkiella";1;3;;"2014-07-31 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;3;;"2020-04-21 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;3;;"2014-06-11 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;3;;"2008-12-07 00:00:00"
;"Monochroa tenebrella";1;3;;"2013-06-16 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2014-06-11 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;3;;"2019-05-12 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;3;;"2020-04-21 00:00:00"
;"Elachista adscitella";1;2;;"2011-07-20 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;2;;"2015-07-15 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;2;;"2010-06-09 00:00:00"
;"Agonopterix heracliana";1;2;;"2020-06-08 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2013-08-31 00:00:00"
Psikveldfly;"Acronicta psi";1;2;;"2013-08-31 00:00:00"
;"Bryotropha galbanella";1;2;;"2014-06-11 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;2;;"2008-06-23 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;2;;"2016-05-31 00:00:00"
;"Pseudotelphusa paripunctella";1;2;;"2016-05-31 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;2;;"2015-05-10 00:00:00"
;"Phylloporia bistrigella";1;2;;"2020-06-08 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2009-05-12 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2019-05-12 00:00:00"
;"Eriocrania cicatricella";1;2;;"2024-04-27 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;2;;"2009-04-25 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;2;;"2009-05-12 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;2;;"2014-06-11 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;2;;"2009-07-02 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;2;;"2009-07-05 00:00:00"
Kvaevikler;"Retinia resinella";1;1;;"2016-06-28 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2014-04-02 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-06-09 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2008-11-28 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2014-07-10 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2012-03-27 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2024-05-03 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2006-07-12 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2006-08-14 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2006-08-02 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;1;;"2006-09-26 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;1;;"2014-05-18 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2006-06-19 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2006-07-08 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2011-07-20 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2007-06-23 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2015-09-30 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2005-10-05 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;1;;"2015-09-30 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2007-06-01 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2006-07-05 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2016-05-31 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2011-07-20 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2006-06-10 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2006-07-29 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2010-07-13 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2014-05-18 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2009-05-15 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2015-09-30 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2009-07-24 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2005-10-05 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2008-05-10 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2007-06-23 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2010-07-12 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2007-06-22 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2015-09-30 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2013-08-31 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2011-07-15 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2008-06-21 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2008-06-24 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2006-09-18 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2022-05-15 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2009-07-05 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2015-03-17 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2014-07-16 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2015-09-30 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2015-09-30 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2018-04-21 00:00:00"
"Grønt eikefly";"Griposia aprilina";1;1;;"2015-09-30 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2015-09-30 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2014-07-31 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2013-08-31 00:00:00"
Saltgrasnebbmott;"Agriphila selasella";1;1;;"2006-08-17 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2011-08-06 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2008-06-24 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2014-07-30 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2016-06-04 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2014-07-01 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2014-06-11 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2006-07-05 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2015-05-10 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2011-05-07 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2015-03-17 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2007-06-23 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2006-05-10 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2015-09-30 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"1982-06-26 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2012-05-20 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2008-11-14 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2008-11-14 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2014-06-11 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2005-10-05 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2008-05-10 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;1;;"2006-07-05 00:00:00"
Olivenbjørkemåler;"Epirrita christyi";1;1;;"2015-09-30 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2014-07-01 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2020-04-21 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2006-06-10 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2006-06-08 00:00:00"
"Brun kveldvikler";"Epinotia immundana";1;1;;"2016-05-31 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2011-08-06 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2006-05-10 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2006-06-10 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2016-05-31 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2007-06-23 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2009-07-03 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;1;;"2012-03-27 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2006-06-06 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2008-06-21 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2011-07-20 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2007-05-28 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2007-06-23 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2015-05-31 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2020-06-08 00:00:00"
;"Semioscopis strigulana";1;1;;"2018-04-30 00:00:00"
;"Argyresthia sorbiella";1;1;;"2011-07-20 00:00:00"
;"Mompha langiella";1;1;;"2006-06-09 00:00:00"
;"Mompha lacteella";1;1;;"2006-07-05 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2018-05-13 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2022-07-25 00:00:00"
;"Glyphipterix thrasonella";1;1;;"2008-06-21 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2006-06-10 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2010-07-13 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2016-05-31 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2016-06-04 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2016-05-31 00:00:00"
;"Elachista apicipunctella";1;1;;"2006-06-10 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2020-06-08 00:00:00"
;"Caloptilia alchimiella";1;1;;"2020-06-08 00:00:00"
;"Caloptilia stigmatella";1;1;;"2016-11-27 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2010-07-13 00:00:00"
;"Bryotropha senectella";1;1;;"2010-07-13 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2010-07-13 00:00:00"
;"Coleophora squamosella";1;1;;"2008-06-21 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2011-07-20 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2011-08-06 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2011-08-06 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2015-09-30 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;1;;"2006-07-05 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2022-07-31 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2011-08-06 00:00:00"
;"Cedestis gysseleniella";1;1;;"2006-07-05 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2014-08-01 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2010-07-13 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2015-09-30 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2014-07-16 00:00:00"
;"Gelechia sororculella";1;1;;"2009-07-24 00:00:00"
;"Argyresthia semifusca";1;1;;"2006-07-29 00:00:00"
Melsmalmott;"Ephestia kuehniella";1;1;;"2023-02-13 00:00:00"
Kakaosmalmott;"Ephestia elutella";1;1;;"2020-03-20 00:00:00"
;"Micropterix aureatella";1;1;;"2007-05-30 00:00:00"
;"Opostega salaciella";1;1;;"2010-07-13 00:00:00"
;"Phyllonorycter harrisella";1;1;;"2014-06-11 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2014-05-14 00:00:00"
;"Phyllonorycter blancardella";1;1;;"2009-05-15 00:00:00"
;"Argyresthia arceuthina";1;1;;"2020-06-08 00:00:00"
;"Argyresthia aurulentella";1;1;;"2013-08-31 00:00:00"
;"Ocnerostoma friesei";1;1;;"2006-05-29 00:00:00"
;"Elachista humilis";1;1;;"2013-06-16 00:00:00"
;"Carpatolechia notatella";1;1;;"2010-07-13 00:00:00"
;"Carpatolechia proximella";1;1;;"2006-05-08 00:00:00"
;"Coleophora striatipennella";1;1;;"2010-07-13 00:00:00"
;"Stigmella floslactella";1;1;;"2013-06-16 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;1;;"2010-07-13 00:00:00"
Eikeflikmåler;"Ennomos erosaria";1;1;;"2015-09-30 00:00:00"
;"Phyllonorycter maestingella";1;1;;"2014-06-04 00:00:00"
;"Phyllonorycter rajella";1;1;;"2014-05-08 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;1;;"2014-07-31 00:00:00"
;"Ectoedemia minimella";1;1;;"2020-06-08 00:00:00"
Purremøll;"Acrolepiopsis assectella";1;1;;"2014-07-31 00:00:00"
;"Stephensia brunnichella";1;1;;"2010-07-13 00:00:00"
;"Heliozela sericiella";1;1;;"2023-05-25 00:00:00"
Furubarkglansvikler;"Cydia coniferana";1;1;;"2016-06-28 00:00:00"
;"Coleophora vitisella";1;1;;"2016-05-31 00:00:00"
