Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",9,15,,"2023-08-29 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",7,9,,"2020-06-13 00:00:00"
Rapssommerfugl,"Pieris napi",6,10,,"2023-08-31 00:00:00"
Skoghvitvinge,"Leptidea sinapis",6,9,,"2020-06-13 00:00:00"
Tiriltungesmyger,"Erynnis tages",6,8,,"2016-06-23 00:00:00"
Engsmyger,"Ochlodes sylvanus",6,6,,"2016-06-23 00:00:00"
Pantermåler,"Pseudopanthera macularia",5,9,,"2020-06-13 00:00:00"
Svalestjert,"Papilio machaon",5,6,,"2016-06-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",4,9,,"2017-06-22 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",4,7,,"2020-06-13 00:00:00"
Engringvinge,"Coenonympha pamphilus",4,6,,"2020-06-13 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",4,6,,"2015-09-03 00:00:00"
Hagtornsommerfugl,"Aporia crataegi",4,4,,"2016-06-04 00:00:00"
Admiral,"Vanessa atalanta",3,5,,"2020-06-13 00:00:00"
Idasblåvinge,"Plebejus idas",3,5,,"2023-08-30 00:00:00"
Klipperingvinge,"Lasiommata maera",3,4,,"2016-06-23 00:00:00"
"Hvit c","Polygonia c-album",3,4,,"2023-04-22 00:00:00"
Mnemosynesommerfugl,"Parnassius mnemosyne",3,4,,"2020-06-13 00:00:00"
Lyngmåler,"Ematurga atomaria",3,3,,"2016-06-04 00:00:00"
Fløyelsringvinge,"Erebia ligea",3,3,,"2015-07-05 00:00:00"
"Grå bergmåler","Entephria caesiata",2,9,,"2015-09-03 00:00:00"
Blåbærmåler,"Eulithis populata",2,7,,"2015-09-03 00:00:00"
,"Ypsolopha parenthesella",2,6,,"2011-09-06 00:00:00"
"Stor perikummåler","Aplocera plagiata",2,5,,"2016-07-09 00:00:00"
Kobberfly,"Chersotis cuprea",2,5,,"2023-08-29 00:00:00"
Gullmåler,"Camptogramma bilineata",2,3,,"2015-07-05 00:00:00"
Ildgullvinge,"Lycaena phlaeas",2,3,,"2015-07-05 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",2,3,,"2017-06-05 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",2,3,,"2016-06-04 00:00:00"
"Brun blåvinge","Aricia eumedon",2,3,,"2015-07-05 00:00:00"
Dvergroteter,"Phymatopus hecta",2,3,,"2017-06-22 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",2,2,,"2016-06-04 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",2,2,,"2016-07-09 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",2,2,,"2016-07-09 00:00:00"
Engblåvinge,"Cyaniris semiargus",2,2,,"2015-07-04 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",2,2,,"2016-06-23 00:00:00"
Spøkelsesroteter,"Hepialus humuli",2,2,,"2016-06-23 00:00:00"
"Rødbrunt metallfly","Autographa jota",2,2,,"2016-06-04 00:00:00"
Almepraktmåler,"Abraxas sylvata",2,2,,"2016-07-09 00:00:00"
Rutemåler,"Semiothisa clathrata",2,2,,"2017-06-22 00:00:00"
Gressmarkfly,"Cerapteryx graminis",2,2,,"2023-08-31 00:00:00"
Purpurmåler,"Lythria cruentaria",2,2,,"2015-07-04 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",2,2,,"2016-06-23 00:00:00"
Almemåler,"Venusia blomeri",2,2,,"2021-07-01 00:00:00"
Purpurengmott,"Pyrausta purpuralis",2,2,,"2017-06-22 00:00:00"
"Stor bloddråpesvermer","Zygaena lonicerae",2,2,,"2016-07-09 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,11,,"2015-09-03 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,9,,"2012-08-29 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,9,,"2015-09-03 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,6,,"2015-09-02 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,5,,"2015-09-03 00:00:00"
Flekkfly,"Crypsedra gemmea",1,5,,"2012-08-29 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,4,,"2011-09-06 00:00:00"
Perikumvikler,"Lathronympha strigana",1,3,,"2017-06-22 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,3,,"2012-08-29 00:00:00"
"Brun einerbarmåler","Thera cognata",1,3,,"2015-09-02 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,3,,"2015-09-03 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,3,,"2023-08-29 00:00:00"
Gammafly,"Autographa gamma",1,3,,"2016-06-04 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,2,,"2011-08-27 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2016-07-09 00:00:00"
Fjellvierfly,"Hillia iris",1,2,,"2011-08-27 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,2,,"2017-06-05 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2010-09-10 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2012-08-29 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,2,,"2011-08-27 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,2,,"2011-08-27 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,2,,"2017-06-22 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,2,,"2017-06-22 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,2,,"2017-06-22 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,2,,"2011-09-07 00:00:00"
Høstspinner,"Poecilocampa populi",1,2,,"2011-09-06 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2015-07-04 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2015-06-20 00:00:00"
Fjellperlemorvinge,"Boloria napaea",1,1,,"2023-08-30 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2010-08-27 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2016-06-23 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2008-05-07 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2010-08-27 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2010-09-08 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2023-08-29 00:00:00"
Båndbloddråpesvermer,"Zygaena osterodensis",1,1,,"2019-06-29 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2015-07-05 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2010-06-15 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2010-06-15 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2010-09-08 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2016-06-04 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2023-04-22 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2017-06-22 00:00:00"
"Hvit flatvikler","Acleris logiana",1,1,,"2015-06-20 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2008-05-03 00:00:00"
,"Tinagma perdicella",1,1,,"2010-06-15 00:00:00"
,"Agonopterix heracliana",1,1,,"2017-06-05 00:00:00"
"Grått kappefly","Lithophane consocia",1,1,,"2016-06-22 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,1,,"2011-08-26 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2016-06-23 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2016-06-23 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2017-06-22 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2016-06-22 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,1,,"2017-06-22 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2017-06-22 00:00:00"
,"Argolamprotes micella",1,1,,"2016-06-23 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2016-06-23 00:00:00"
"Grå tungemåler","Acasis appensata",1,1,,"2015-06-20 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2016-06-23 00:00:00"
Mynteengmott,"Pyrausta aurata",1,1,,"2016-06-23 00:00:00"
,"Phyllonorycter nicellii",1,1,,"2015-06-20 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2015-06-20 00:00:00"
Hasselmåler,"Asthena albulata",1,1,,"2015-06-20 00:00:00"
,"Elachista canapennella",1,1,,"2015-06-20 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2017-06-22 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2016-06-22 00:00:00"
,"Caloptilia elongella",1,1,,"2017-06-22 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2011-08-26 00:00:00"
,"Bryotropha senectella",1,1,,"2016-06-23 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2017-06-22 00:00:00"
Knoppurtengmott,"Paratalanta hyalinalis",1,1,,"2016-06-23 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2012-08-29 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2016-06-23 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2016-06-23 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,1,,"2016-06-23 00:00:00"
,"Prolita sexpunctella",1,1,,"2010-06-15 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2015-07-04 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2016-06-23 00:00:00"
,"Micropterix aureatella",1,1,,"2015-06-20 00:00:00"
,"Elachista humilis",1,1,,"2017-06-05 00:00:00"
,"Carpatolechia proximella",1,1,,"2017-06-05 00:00:00"
,"Phyllonorycter froelichiella",1,1,,"2015-06-20 00:00:00"
,"Adela croesella",1,1,,"2015-06-19 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"2016-06-23 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,1,,"2015-07-05 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2015-07-04 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-22 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2023-08-29 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2017-06-22 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2016-06-23 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2015-07-05 00:00:00"
Vassarvmåler,"Euphyia unangulata",1,1,,"2016-06-23 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2011-08-26 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,1,,"2016-06-04 00:00:00"
"Blågrått høstfly","Agrochola litura",1,1,,"2010-09-08 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2016-06-23 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2011-08-27 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2011-08-27 00:00:00"
Beiteengmott,"Diasemia reticularis",1,1,,"2016-06-23 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2016-06-23 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2015-09-02 00:00:00"
Springfrøbåndmåler,"Xanthorhoe biriviata",1,1,,"2016-06-23 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2017-06-22 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2010-06-14 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2016-06-23 00:00:00"
,"Phyllonorycter strigulatella",1,1,,"2015-06-20 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2017-06-22 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2011-08-26 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2015-06-20 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2016-06-23 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2008-08-02 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2016-07-09 00:00:00"
,"Incurvaria praelatella",1,1,,"2017-06-22 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2010-06-15 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2023-04-22 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2008-04-25 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2016-06-23 00:00:00"
Bergurtemåler,"Scopula incanata",1,1,,"2021-06-30 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2015-07-04 00:00:00"
