Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2009-06-02 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-06-02 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2009-06-02 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2008-06-14 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2008-06-14 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2008-06-14 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2008-06-14 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2009-06-02 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2008-06-14 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2009-06-02 00:00:00"
