Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Okernebbmott,"Agriphila tristella",1,5,,"2008-08-13 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,5,,"2008-08-13 00:00:00"
Hagebåndfly,"Noctua pronuba",1,5,,"2008-08-13 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,5,,"2008-08-13 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,5,,"2020-07-14 00:00:00"
Kantplettbakkefly,"Xestia baja",1,4,,"2008-08-13 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,4,,"2008-08-13 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2008-08-13 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2013-06-02 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,3,,"2008-08-13 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,3,,"2009-09-07 00:00:00"
"Gult rovfly","Cosmia trapezina",1,3,,"2008-08-13 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,3,,"2008-08-13 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,2,,"2008-08-13 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2020-07-14 00:00:00"
"Stor fruktvikler","Archips podana",1,2,,"2008-08-13 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,2,,"2008-08-13 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2008-08-12 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2011-05-07 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2008-08-10 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,2,,"2008-08-12 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2008-08-10 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,2,,"2008-08-13 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,2,,"2020-07-14 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,2,,"2013-06-02 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2008-08-13 00:00:00"
,"Ypsolopha horridella",1,2,,"2009-09-01 00:00:00"
,"Ypsolopha nemorella",1,2,,"2008-08-13 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2008-08-13 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2013-06-02 00:00:00"
"Grå bladvikler","Syndemis musculana",1,2,,"2013-06-02 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2008-08-10 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2013-06-02 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2008-08-11 00:00:00"
"Svart hagefly","Melanchra persicariae",1,1,,"2008-08-13 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2011-05-07 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2007-08-05 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2011-08-29 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2007-08-05 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2008-08-11 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2008-06-24 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2007-08-05 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2011-05-07 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2009-06-06 00:00:00"
"Rød roteter","Triodia sylvina",1,1,,"2007-08-11 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2007-08-05 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2013-06-02 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2016-05-28 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2008-08-12 00:00:00"
Leddvedfingermøll,"Pterotopteryx dodecadactyla",1,1,,"2007-08-05 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2020-07-14 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2016-05-28 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2011-05-07 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2013-06-02 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2008-08-10 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2013-06-02 00:00:00"
"Brun rosemåler","Anticlea badiata",1,1,,"2011-05-07 00:00:00"
,"Acompsia cinerella",1,1,,"2008-08-10 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2008-08-10 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2013-06-02 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2013-06-02 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2007-08-05 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2013-06-02 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2008-08-13 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2013-06-02 00:00:00"
,"Ypsolopha sequella",1,1,,"2011-08-29 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2008-08-10 00:00:00"
,"Agonopterix arenella",1,1,,"2008-08-12 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2008-06-24 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2007-08-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2020-07-14 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2008-08-13 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2008-08-12 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2013-06-02 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2008-08-13 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2008-08-10 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2007-08-04 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2011-08-29 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2007-08-05 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2008-08-13 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2008-08-12 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2011-05-07 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2008-08-10 00:00:00"
