Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",10,102,,"2021-03-22 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",9,149,,"2023-07-26 00:00:00"
"Hvit c","Polygonia c-album",7,74,,"2023-07-28 00:00:00"
Fløyelsringvinge,"Erebia ligea",7,57,,"2023-07-26 00:00:00"
Grønnstjertvinge,"Callophrys rubi",6,66,,"2023-06-05 00:00:00"
Rapssommerfugl,"Pieris napi",6,60,,"2023-05-21 00:00:00"
Sørgekåpe,"Nymphalis antiopa",6,59,,"2023-07-28 00:00:00"
Admiral,"Vanessa atalanta",6,53,,"2021-08-29 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",6,35,,"2023-06-05 00:00:00"
Skogringvinge,"Pararge aegeria",6,30,,"2021-06-11 00:00:00"
Vårblåvinge,"Celastrina argiolus",6,29,,"2023-05-21 00:00:00"
Svartflekksmyger,"Carterocephalus silvicola",6,17,,"2020-06-11 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",6,13,,"2019-06-02 00:00:00"
Keiserkåpe,"Argynnis paphia",5,69,,"2023-07-28 00:00:00"
Lyngmåler,"Ematurga atomaria",5,54,,"2023-06-05 00:00:00"
Dagpåfugløye,"Aglais io",5,52,,"2021-08-03 00:00:00"
Marimjellerutevinge,"Melitaea athalia",5,46,,"2021-06-11 00:00:00"
Svalestjert,"Papilio machaon",5,42,,"2022-06-18 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",5,40,,"2022-06-18 00:00:00"
Tistelsommerfugl,"Vanessa cardui",5,33,,"2021-08-03 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",5,19,,"2022-07-14 00:00:00"
Rutemåler,"Semiothisa clathrata",4,44,,"2021-06-11 00:00:00"
Gullringvinge,"Aphantopus hyperantus",4,40,,"2023-07-26 00:00:00"
Sølvblåvinge,"Polyommatus amandus",4,33,,"2020-06-26 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",4,24,,"2019-06-28 00:00:00"
Skoghvitvinge,"Leptidea sinapis",4,21,,"2017-06-28 00:00:00"
"Brunt slåttefly","Euclidia glyphica",4,17,,"2020-05-19 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",4,14,,"2023-07-28 00:00:00"
Engblåvinge,"Cyaniris semiargus",4,14,,"2022-07-15 00:00:00"
"Liten kålsommerfugl","Pieris rapae",4,14,,"2015-08-31 00:00:00"
Engsmyger,"Ochlodes sylvanus",3,36,,"2021-06-11 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",3,31,,"2020-07-30 00:00:00"
Myrgulvinge,"Colias palaeno",3,26,,"2023-07-26 00:00:00"
Ribbemåler,"Siona lineata",3,25,,"2020-06-23 00:00:00"
Klipperingvinge,"Lasiommata maera",3,22,,"2018-06-29 00:00:00"
Engperlemorvinge,"Brenthis ino",3,22,,"2019-08-27 00:00:00"
Gammafly,"Autographa gamma",3,17,,"2019-08-20 00:00:00"
Argusblåvinge,"Plebejus argus",3,14,,"2019-08-02 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",3,14,,"2019-06-30 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",3,9,,"2016-06-25 00:00:00"
Myrblåvinge,"Plebejus optilete",3,8,,"2020-08-03 00:00:00"
Bergringvinge,"Lasiommata petropolitana",3,7,,"2016-06-11 00:00:00"
Tiriltungesmyger,"Erynnis tages",3,6,,"2022-06-18 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",3,5,,"2014-06-27 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",2,34,,"2020-08-03 00:00:00"
"Juttas ringvinge","Oeneis jutta",2,18,,"2022-06-06 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",2,11,,"2015-08-17 00:00:00"
Gressmarkfly,"Cerapteryx graminis",2,9,,"2023-08-13 00:00:00"
"Grå syremåler","Timandra griseata",2,8,,"2019-06-30 00:00:00"
Idasblåvinge,"Plebejus idas",2,7,,"2020-07-30 00:00:00"
Perleringvinge,"Coenonympha arcania",2,7,,"2018-06-26 00:00:00"
"Blekt gulfly","Xanthia icteritia",2,6,,"2019-08-24 00:00:00"
Sotmåler,"Odezia atrata",2,6,,"2018-06-29 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",2,5,,"2018-06-05 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",2,5,,"2022-08-19 00:00:00"
Gullrisengmott,"Anania funebris",2,4,,"2016-06-14 00:00:00"
Bølgemåler,"Crocallis elinguaria",2,3,,"2019-08-08 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",2,3,,"2023-04-23 00:00:00"
Blåbærbladmåler,"Jodis putata",2,3,,"2012-06-07 00:00:00"
"Grå mauremåler","Epirrhoe alternata",2,3,,"2013-06-25 00:00:00"
Blåbærmåler,"Eulithis populata",2,3,,"2021-08-03 00:00:00"
Bakkesmyger,"Pyrgus malvae",2,3,,"2015-06-12 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",2,2,,"2014-06-18 00:00:00"
