Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2016-06-25 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2016-06-25 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2016-06-25 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2016-06-25 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,1,,"2016-06-25 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2016-06-25 00:00:00"
Skognebbmott,"Catoptria maculalis",1,1,,"2016-06-25 00:00:00"
Myrmosemott,"Eudonia alpina",1,1,,"2016-06-25 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2016-06-25 00:00:00"
,"Chionodes continuella",1,1,,"2016-06-25 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2016-06-25 00:00:00"
,"Prolita sexpunctella",1,1,,"2016-06-25 00:00:00"
,"Parornix polygrammella",1,1,,"2016-06-25 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2016-06-25 00:00:00"
,"Stigmella poterii",1,1,,"2016-06-25 00:00:00"
