Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";3;12;;"2024-04-21 00:00:00"
Tistelsommerfugl;"Vanessa cardui";3;3;;"2019-07-11 00:00:00"
"Blek nebbmott";"Agriphila straminella";2;2;;"2010-08-07 00:00:00"
Grønnstjertvinge;"Callophrys rubi";2;2;;"2021-05-15 00:00:00"
Fløyelsringvinge;"Erebia ligea";2;2;;"2010-08-08 00:00:00"
Skogbarkmåler;"Alcis repandata";2;2;;"2012-07-10 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";2;2;;"2020-07-13 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;6;;"2024-04-16 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;5;;"2020-05-25 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2012-06-22 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2011-06-21 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2006-08-09 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2007-05-12 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-08-07 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2012-08-18 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2011-05-22 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2012-08-04 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2007-06-22 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2010-02-25 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2019-07-09 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";1;1;;"2019-07-14 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2019-07-09 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2011-06-19 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2007-06-18 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2008-06-22 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2011-06-16 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2007-06-09 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2010-06-24 00:00:00"
