Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";2;8;;"2019-03-27 00:00:00"
Dagpåfugløye;"Aglais io";2;2;;"2017-06-18 00:00:00"
Myrringvinge;"Coenonympha tullia";2;2;;"2010-06-23 00:00:00"
Skoghvitvinge;"Leptidea sinapis";2;2;;"2017-06-03 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;2;;"2019-06-11 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;8;;"2019-04-23 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;5;;"2019-04-04 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;4;;"2019-07-11 00:00:00"
"Hvit c";"Polygonia c-album";1;3;;"2017-06-12 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;2;;"2012-07-15 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2017-06-21 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2011-05-12 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2007-06-18 00:00:00"
Timoteismyger;"Thymelicus lineola";1;1;;"2015-08-16 00:00:00"
Svartflekksmyger;"Carterocephalus silvicola";1;1;;"2016-06-02 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2018-05-28 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2017-05-31 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2010-06-23 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2017-06-18 00:00:00"
Skogringvinge;"Pararge aegeria";1;1;;"2018-05-28 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;1;;"2007-06-16 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2017-06-12 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2019-04-24 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2016-07-27 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2015-07-26 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2016-07-10 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2012-07-29 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2011-07-11 00:00:00"
Heroringvinge;"Coenonympha hero";1;1;;"2007-06-18 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2012-07-29 00:00:00"
"Juttas ringvinge";"Oeneis jutta";1;1;;"2010-06-23 00:00:00"
Skogsalathettefly;"Cucullia lactucae";1;1;;"2016-07-25 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2010-07-13 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2015-07-29 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2017-06-18 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2015-07-29 00:00:00"
