Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Keiserkåpe,"Argynnis paphia",1,2,,"2023-08-29 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2023-08-29 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2022-07-09 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2022-07-09 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2022-07-09 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2022-07-09 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2023-08-29 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2022-07-09 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2022-07-09 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2023-08-29 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2022-07-09 00:00:00"
