Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Krattbærmåler,"Eulithis testata",1,2,,"2010-08-13 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2010-08-13 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2010-08-13 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,2,,"2010-08-13 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2010-08-13 00:00:00"
Barskogfly,"Protolampra sobrina",1,2,,"2010-08-13 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2010-08-13 00:00:00"
Granbarmåler,"Thera variata",1,2,,"2010-08-13 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2010-08-13 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2010-08-13 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,2,,"2010-08-13 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2010-08-13 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2010-08-13 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2010-08-13 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2010-08-13 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2010-08-13 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2010-08-11 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2010-08-11 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2010-08-11 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2010-08-11 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,,"2010-08-13 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2010-08-13 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2010-08-11 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2010-08-13 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2010-08-13 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2010-08-11 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2010-08-13 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2010-08-13 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2010-08-13 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2010-08-11 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2010-08-13 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2010-08-13 00:00:00"
