Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Mompha langiella";1;2;;"2014-09-30 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2007-07-17 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2007-07-17 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2007-07-17 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;1;;"2007-07-17 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2007-07-17 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2014-09-30 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2007-07-17 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2007-07-17 00:00:00"
;"Caloptilia cuculipennella";1;1;;"2014-09-28 00:00:00"
