Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Øyekveldvikler;"Epinotia subocellana";1;2;;"2012-06-21 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;2;;"2012-06-21 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2012-06-19 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;1;;"2012-06-21 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2012-06-21 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2012-06-21 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2012-06-19 00:00:00"
;"Glyphipterix forsterella";1;1;;"2012-06-19 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2012-06-21 00:00:00"
;"Elachista argentella";1;1;;"2012-06-21 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2012-06-21 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2012-06-21 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2012-06-21 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2012-06-19 00:00:00"
;"Argyresthia arceuthina";1;1;;"2012-06-21 00:00:00"
;"Elachista subalbidella";1;1;;"2012-06-21 00:00:00"
;"Elachista eleochariella";1;1;;"2012-06-21 00:00:00"
Rødknappraktvikler;"Aethes hartmanniana";1;1;;"2012-06-21 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2013-05-28 00:00:00"
;"Phylloporia bistrigella";1;1;;"2012-06-21 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2013-05-28 00:00:00"
