Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Gråpudret taigafly","Xestia fennica",1,3,,"2015-08-26 00:00:00"
"Mørkt skogfly","Eurois occulta",1,3,,"2015-08-26 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2008-07-24 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2015-08-26 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,2,,"2015-08-26 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2015-08-26 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2015-08-26 00:00:00"
"Grått taigafly","Xestia speciosa",1,2,,"2015-08-26 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2015-08-26 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2015-08-26 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,2,,"2015-08-26 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2015-08-26 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2015-08-26 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2008-07-24 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2010-07-09 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2015-08-26 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2008-07-24 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2015-08-26 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2015-08-26 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2015-08-26 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2015-08-26 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2015-08-26 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2015-08-26 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2015-08-26 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2015-08-26 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2010-07-09 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2015-08-26 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,1,,"2008-07-23 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2015-08-26 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2015-08-26 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2015-08-26 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,1,,"2015-08-26 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2015-08-26 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2015-08-26 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2015-08-26 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2015-08-26 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2011-08-18 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2015-08-26 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2015-08-26 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2015-08-26 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2015-08-26 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2015-08-26 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2015-08-26 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,1,,"2015-08-26 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2015-08-26 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2012-08-15 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2009-05-13 00:00:00"
Einerglansvikler,"Cydia duplicana",1,1,,"2010-07-09 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2010-07-09 00:00:00"
,"Pleurota bicostella",1,1,,"2010-07-09 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2015-08-26 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2015-08-26 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2015-08-26 00:00:00"
"Lyst urtefly","Caradrina montana",1,1,,"2015-08-26 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2015-08-26 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,1,,"2010-07-09 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,1,,"2015-08-26 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2007-05-03 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2015-08-26 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2007-05-03 00:00:00"
Furufly,"Panolis flammea",1,1,,"2009-05-10 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2015-08-26 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2008-05-13 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2015-08-26 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-08-26 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-08-26 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2015-08-26 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2015-08-26 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-26 00:00:00"
