Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sørgekåpe,"Nymphalis antiopa",4,4,,"2014-04-27 00:00:00"
Neslesommerfugl,"Aglais urticae",3,4,,"2014-06-24 00:00:00"
Rapssommerfugl,"Pieris napi",3,4,,"2014-06-24 00:00:00"
Admiral,"Vanessa atalanta",3,3,,"2014-06-24 00:00:00"
"Hvit c","Polygonia c-album",2,2,,"2014-04-27 00:00:00"
Gullringvinge,"Aphantopus hyperantus",2,2,,"2014-06-24 00:00:00"
"Liten kålsommerfugl","Pieris rapae",2,2,,"2008-08-12 00:00:00"
Dagpåfugløye,"Aglais io",2,2,,"2008-08-12 00:00:00"
Tistelsommerfugl,"Vanessa cardui",2,2,,"2014-06-24 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",2,2,,"2014-04-27 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2008-08-12 00:00:00"
