Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,2,,"2010-04-25 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,2,,"2010-04-25 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2010-04-25 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2010-04-25 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,2,,"2010-04-25 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2010-04-25 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2010-04-25 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2010-04-25 00:00:00"
Brunbåndseljefly,"Orthosia opima",1,1,,"2010-04-25 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2010-04-25 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2010-04-25 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2010-04-25 00:00:00"
