Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Stort engfly";"Apamea monoglypha";1;1;;"2009-08-05 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2009-08-05 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2009-08-05 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2009-08-05 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2009-08-05 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2009-08-05 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2009-08-05 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2009-08-05 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2009-08-05 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2009-08-05 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2009-08-05 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2009-08-05 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2009-08-05 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2009-08-05 00:00:00"
