Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2014-04-29 00:00:00"
Dagpåfugløye;"Aglais io";1;2;;"2014-04-29 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2014-04-29 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2014-04-29 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;2;;"2014-04-29 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2010-05-18 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2014-04-29 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2010-05-18 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2014-04-29 00:00:00"
Kommasmyger;"Hesperia comma";1;1;;"2006-07-25 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-05-18 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2006-07-25 00:00:00"
;"Incurvaria pectinea";1;1;;"2014-04-29 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2006-07-25 00:00:00"
