Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gulflekkbakkefly;"Xestia xanthographa";1;11;;"2015-09-17 00:00:00"
Krattbærmåler;"Eulithis testata";1;7;;"2014-08-27 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;7;;"2013-08-14 00:00:00"
Tempelfly;"Dasypolia templi";1;6;;"2016-10-05 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;5;;"2015-09-17 00:00:00"
Gullmåler;"Camptogramma bilineata";1;5;;"2013-08-14 00:00:00"
"Stort engfly";"Apamea monoglypha";1;5;;"2013-08-16 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;5;;"2014-08-27 00:00:00"
Hagebåndfly;"Noctua pronuba";1;5;;"2015-09-17 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2013-08-14 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;4;;"2016-10-05 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;4;;"2016-10-05 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;4;;"2014-08-27 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;4;;"2014-08-27 00:00:00"
Chifly;"Antitype chi";1;4;;"2013-09-06 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;4;;"2015-09-17 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;4;;"2013-09-06 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;3;;"2010-05-19 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;3;;"2013-09-06 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;2;;"2015-09-17 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;2;;"2011-10-01 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;2;;"2013-09-08 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2012-08-16 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2012-08-17 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2015-09-17 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2014-08-29 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2015-09-17 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2010-08-17 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2010-08-21 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;1;;"2003-08-15 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2013-05-07 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2009-05-30 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2013-09-08 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2012-08-17 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2014-10-10 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2014-10-12 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2014-10-12 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2012-08-15 00:00:00"
