Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rappringvinge,"Maniola jurtina",1,3,,"2013-07-09 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,3,,"2013-07-09 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2016-07-16 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,2,,"2013-07-09 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2016-07-16 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2011-08-02 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2013-07-09 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2011-08-02 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2016-07-16 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,1,,"2016-07-16 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2016-07-16 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2016-07-16 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2016-07-16 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2016-07-16 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,1,,"2016-07-16 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2013-07-09 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2016-07-16 00:00:00"
Nakenspinner,"Nudaria mundana",1,1,,"2012-07-04 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2016-07-16 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2012-07-04 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2012-07-04 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2013-07-09 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2016-07-16 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2011-08-02 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2012-07-04 00:00:00"
