Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2014-08-09 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,2,,"2014-08-09 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,2,,"2014-08-09 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2014-08-09 00:00:00"
"Grå bergmåler","Entephria caesiata",1,2,,"2014-08-09 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2011-07-10 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2014-08-09 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2014-08-09 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2014-08-09 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2014-08-09 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2014-08-09 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2014-08-09 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2014-08-09 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2014-08-09 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2014-08-09 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2014-08-09 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2014-08-09 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2014-08-09 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2011-07-10 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2011-07-10 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2014-08-09 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2014-08-09 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2011-07-10 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2014-08-09 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2011-07-10 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2011-07-10 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2014-08-09 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2014-08-09 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2014-08-09 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2011-07-10 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2014-08-09 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2014-08-09 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2011-07-10 00:00:00"
