Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vandrekålmøll;"Plutella xylostella";1;4;;"2016-09-26 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;3;;"2016-09-26 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2016-06-14 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;2;;"2012-07-06 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2012-07-06 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2016-09-26 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;2;;"2012-07-06 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;2;;"2013-06-19 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;2;;"2013-06-19 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2013-06-19 00:00:00"
;"Coleophora alticolella";1;2;;"2013-06-19 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2016-06-14 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;2;;"2013-06-19 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2012-07-06 00:00:00"
Tistelengvikler;"Eucosma cana";1;2;;"2013-06-19 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2016-09-26 00:00:00"
;"Aspilapteryx tringipennella";1;2;;"2013-06-19 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2012-07-06 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2016-09-26 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2011-07-10 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2012-07-06 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2012-07-06 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2016-06-14 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2012-07-06 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2016-09-26 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2012-07-06 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2012-07-06 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2016-06-14 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2012-07-06 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2011-07-10 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2016-09-26 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2016-09-26 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2012-07-06 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2016-09-26 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2012-07-06 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2012-07-06 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2012-07-06 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2012-07-06 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2012-07-06 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2012-07-06 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2012-07-06 00:00:00"
Vandrefly;"Peridroma saucia";1;1;;"2016-09-26 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2012-07-06 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;1;;"2011-07-10 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2016-09-26 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2016-09-26 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2012-07-06 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2012-07-06 00:00:00"
Takrørfly;"Rhizedra lutosa";1;1;;"2016-09-26 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2013-06-19 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2013-06-19 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2011-07-10 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2011-07-10 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2013-06-19 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2012-07-06 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2012-07-06 00:00:00"
;"Argyresthia sorbiella";1;1;;"2011-07-10 00:00:00"
Starrglansfly;"Deltote uncula";1;1;;"2016-06-14 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2012-07-06 00:00:00"
;"Glyphipterix forsterella";1;1;;"2016-06-14 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2011-07-10 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2013-06-19 00:00:00"
;"Elachista argentella";1;1;;"2013-06-19 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2012-07-06 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2011-07-10 00:00:00"
"Grå stengelvikler";"Epiblema grandaevana";1;1;;"2012-07-06 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2011-07-10 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2013-06-19 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2011-07-10 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;1;;"2013-06-19 00:00:00"
Epleknoppvikler;"Spilonota ocellana";1;1;;"2016-09-26 00:00:00"
;"Micropterix aureatella";1;1;;"2013-06-19 00:00:00"
;"Lampronia flavimitrella";1;1;;"2013-06-19 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;1;;"2013-06-19 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;1;;"2011-07-10 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2012-07-06 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2014-04-22 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";1;1;;"2012-07-06 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2014-04-22 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2016-06-14 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2016-09-26 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2016-06-14 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2016-09-26 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2016-09-26 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2013-06-19 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2016-06-14 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2013-06-19 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;1;;"2016-09-26 00:00:00"
"Brungult neslefly";"Abrostola triplasia";1;1;;"2016-09-26 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2016-09-26 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2012-07-06 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2012-07-06 00:00:00"
"Lyst sandengfly";"Apamea anceps";1;1;;"2012-07-06 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2012-07-06 00:00:00"
