Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Nattpåfugløye;"Saturnia pavonia";1;2;;"2017-05-20 00:00:00"
Furufly;"Panolis flammea";1;1;;"2017-05-07 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2017-05-20 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2017-05-06 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2017-05-21 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2017-05-06 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2017-05-26 00:00:00"
Skogringvinge;"Pararge aegeria";1;1;;"2017-05-27 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2017-05-21 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2017-05-27 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2017-04-09 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2017-05-21 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2017-05-14 00:00:00"
"Brun rosemåler";"Anticlea badiata";1;1;;"2017-05-07 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2017-05-21 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2017-04-12 00:00:00"
"Rødbrun bladspinner";"Phyllodesma ilicifolia";1;1;;"2017-05-06 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2017-05-07 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2017-04-09 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2017-04-08 00:00:00"
Vårspinner;"Endromis versicolora";1;1;;"2017-05-07 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2017-04-09 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2017-04-02 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2017-05-06 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2017-05-21 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2017-05-21 00:00:00"
;"Eriocrania unimaculella";1;1;;"2017-04-22 00:00:00"
Heggflatvikler;"Acleris umbrana";1;1;;"2019-03-30 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2017-05-21 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2019-05-31 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2017-05-27 00:00:00"
;"Stathmopoda pedella";1;1;;"2019-07-11 00:00:00"
