Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,14,,"2019-03-29 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,8,,"2019-08-28 00:00:00"
Sørringvinge,"Lasiommata megera",1,7,,"2018-07-29 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,7,,"2019-07-09 00:00:00"
Rapssommerfugl,"Pieris napi",1,7,,"2018-07-22 00:00:00"
Admiral,"Vanessa atalanta",1,6,,"2018-06-29 00:00:00"
Gullmåler,"Camptogramma bilineata",1,6,,"2018-08-24 00:00:00"
Gammafly,"Autographa gamma",1,6,,"2018-07-17 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,6,,"2019-07-09 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,6,,"2019-06-23 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,6,,"2017-10-27 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,6,,"2018-07-22 00:00:00"
Keiserkåpe,"Argynnis paphia",1,6,,"2018-07-27 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,5,,"2017-09-28 00:00:00"
"Brun høstmåler","Operophtera brumata",1,5,,"2017-11-09 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,5,,"2019-07-15 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,5,,"2019-09-13 00:00:00"
Dagpåfugløye,"Aglais io",1,5,,"2019-10-01 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,5,,"2018-06-02 00:00:00"
Fjærtannspinner,"Ptilophora plumigera",1,5,,"2017-10-27 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,4,,"2019-08-28 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,4,,"2018-07-22 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,4,,"2017-10-15 00:00:00"
Sølvkåpe,"Issoria lathonia",1,4,,"2018-09-13 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,4,,"2019-08-26 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,4,,"2019-03-27 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,4,,"2019-03-29 00:00:00"
