Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Olivenprydvikler;"Celypha lacunana";1;3;;"2012-06-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2012-06-17 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2010-07-27 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2010-07-27 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2010-07-27 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;1;;"2010-07-27 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2010-07-27 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2012-06-23 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2010-07-27 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2012-06-23 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2012-06-23 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2012-06-23 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2010-07-27 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2012-06-23 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2010-07-27 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2010-07-27 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2012-06-17 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2010-07-27 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2010-07-27 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-07-27 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2010-07-27 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2010-07-27 00:00:00"
