Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";4;13;;"2017-10-09 00:00:00"
Gammafly;"Autographa gamma";3;7;;"2016-10-08 00:00:00"
Hagebåndfly;"Noctua pronuba";3;4;;"2015-10-04 00:00:00"
Tistelsommerfugl;"Vanessa cardui";3;4;;"2015-06-19 00:00:00"
Neslesommerfugl;"Aglais urticae";3;3;;"2012-03-23 00:00:00"
Gressmarkfly;"Cerapteryx graminis";2;4;;"2009-08-09 00:00:00"
"Stort engfly";"Apamea monoglypha";2;3;;"2009-08-09 00:00:00"
Rapssommerfugl;"Pieris napi";2;3;;"2011-05-09 00:00:00"
Marmorflatvikler;"Acleris variegana";2;3;;"2015-10-04 00:00:00"
"Variabelt båndfly";"Noctua comes";2;3;;"2009-08-09 00:00:00"
Klipperingvinge;"Lasiommata maera";2;2;;"2008-07-05 00:00:00"
Grønnstjertvinge;"Callophrys rubi";2;2;;"2011-05-09 00:00:00"
Lyngmåler;"Ematurga atomaria";2;2;;"2011-05-09 00:00:00"
Praktskyggevikler;"Eana penziana";2;2;;"2015-09-04 00:00:00"
Ildgullvinge;"Lycaena phlaeas";2;2;;"2009-08-09 00:00:00"
Starrfly;"Denticucullus pygmina";1;3;;"2008-08-17 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2008-08-17 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2008-08-17 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2009-08-09 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2015-10-03 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2015-10-03 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2009-08-09 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2008-07-05 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2008-08-17 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2009-08-09 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2009-08-09 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2015-09-04 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2002-08-10 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2008-08-16 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;1;;"2015-10-03 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2007-08-18 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2009-08-09 00:00:00"
Chifly;"Antitype chi";1;1;;"2015-09-04 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2010-10-09 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2015-10-03 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2009-08-09 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2010-10-09 00:00:00"
;"Rhigognostis annulatella";1;1;;"2008-08-16 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2011-05-09 00:00:00"
Gullkantengmott;"Loxostege sticticalis";1;1;;"2009-08-09 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2015-02-15 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2008-07-05 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2006-09-30 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";1;1;;"2008-07-05 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2008-07-05 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2009-08-09 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2009-05-10 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2007-08-18 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2015-10-03 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2009-08-09 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2008-08-17 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2008-08-16 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2008-08-16 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2008-08-16 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2008-08-16 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2007-09-29 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2007-08-18 00:00:00"
