Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2009-08-02 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2009-08-02 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2009-08-02 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2009-08-02 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2009-08-02 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2009-08-02 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2009-08-02 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2009-08-02 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2009-08-02 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2009-08-02 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2009-08-02 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2009-08-02 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2009-08-02 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2009-08-02 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2009-08-02 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2009-08-02 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2009-08-02 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2009-08-02 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2009-08-02 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2009-08-02 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2009-08-02 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2009-08-02 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2009-08-02 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2009-08-02 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2009-08-02 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2009-08-02 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2009-08-02 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2009-08-02 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2009-08-02 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2009-08-02 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2009-08-02 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2009-08-02 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2009-08-02 00:00:00"
Nettfly;"Naenia typica";1;1;;"2009-08-02 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2009-08-02 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2009-08-02 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;1;;"2009-08-02 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2009-08-02 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2009-08-02 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2009-08-02 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2009-08-02 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2009-08-02 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2009-08-02 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2009-08-02 00:00:00"
;"Opostega salaciella";1;1;;"2009-08-02 00:00:00"
;"Elachista adscitella";1;1;;"2009-08-02 00:00:00"
