Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Grå bergmåler","Entephria caesiata",1,4,,"2015-08-19 00:00:00"
Blåbærmåler,"Eulithis populata",1,4,,"2015-08-19 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,4,,"2015-08-19 00:00:00"
"Gul skyggevikler","Eana osseana",1,4,,"2015-08-19 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,3,,"2015-08-19 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,3,,"2015-08-19 00:00:00"
"Brun einerbarmåler","Thera cognata",1,3,,"2015-08-19 00:00:00"
Tranebærmåler,"Carsia sororiata",1,3,,"2015-08-19 00:00:00"
Kobberfly,"Chersotis cuprea",1,3,,"2015-08-19 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,2,,"2014-08-06 00:00:00"
Idasblåvinge,"Plebejus idas",1,2,,"2014-07-22 00:00:00"
Krattbærmåler,"Eulithis testata",1,2,,"2015-08-19 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,2,,"2019-04-19 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2015-08-19 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,2,,"2015-08-19 00:00:00"
Myrnebbmott,"Crambus alienellus",1,2,,"2014-07-22 00:00:00"
Flekkfly,"Crypsedra gemmea",1,2,,"2015-08-19 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2015-08-19 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2015-08-19 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2015-08-19 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2015-08-19 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,2,,"2022-08-12 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2015-08-19 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2015-08-19 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-06-16 00:00:00"
Heilundmåler,"Perizoma minorata",1,1,,"2017-07-07 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2014-08-06 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2022-08-12 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2014-07-22 00:00:00"
,"Mompha locupletella",1,1,,"2022-08-12 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2017-07-10 00:00:00"
,"Caloptilia suberinella",1,1,,"2022-08-12 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2015-08-19 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2015-08-25 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2015-08-19 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2014-08-06 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2014-08-06 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2015-08-19 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2022-06-29 00:00:00"
,"Chionodes holosericella",1,1,,"2017-07-10 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",1,1,,"2014-07-22 00:00:00"
Sølvprydvikler,"Phiaris micana",1,1,,"2014-07-22 00:00:00"
,"Carpatolechia proximella",1,1,,"2013-06-16 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2015-06-19 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"1997-06-08 00:00:00"
,"Acrocercops andreneli",1,1,,"2019-04-19 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2012-08-08 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2014-07-22 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2015-08-19 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-08-19 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-08-19 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2015-08-19 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-19 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-19 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2015-08-25 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2015-08-19 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2015-08-19 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2015-08-19 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2015-08-19 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2015-08-19 00:00:00"
,"Incurvaria pectinea",1,1,,"2015-06-19 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,1,,"2014-08-06 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2015-08-25 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,1,,"2015-08-25 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2022-08-12 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2015-08-19 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2015-08-19 00:00:00"
