Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Augustdvergmåler;"Eupithecia pusillata";1;11;;"2015-09-03 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;9;;"2012-08-29 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;9;;"2015-09-03 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;8;;"2015-09-03 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;6;;"2015-09-02 00:00:00"
Blåbærmåler;"Eulithis populata";1;6;;"2015-09-03 00:00:00"
;"Ypsolopha parenthesella";1;5;;"2011-09-06 00:00:00"
Flekkfly;"Crypsedra gemmea";1;5;;"2012-08-29 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;5;;"2015-09-03 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;4;;"2011-09-06 00:00:00"
Kobberfly;"Chersotis cuprea";1;4;;"2023-08-29 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2023-08-29 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;3;;"2015-09-02 00:00:00"
"Mørkt klippefly";"Standfussiana lucernea";1;3;;"2012-08-29 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;3;;"2023-08-29 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;2;;"2011-08-27 00:00:00"
Idasblåvinge;"Plebejus idas";1;2;;"2015-09-03 00:00:00"
Fjellvierfly;"Hillia iris";1;2;;"2011-08-27 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2010-09-10 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;2;;"2011-08-27 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;2;;"2015-09-03 00:00:00"
Høstspinner;"Poecilocampa populi";1;2;;"2011-09-06 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2011-08-27 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2012-08-29 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2012-08-29 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2012-08-29 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2015-09-02 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2010-09-08 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2012-08-29 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2011-08-26 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2011-08-27 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2011-08-26 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2023-08-29 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2011-08-27 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;1;;"2010-09-08 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2023-08-29 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2011-08-26 00:00:00"
