Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Engsmyger,"Ochlodes sylvanus",4,4,,"2023-07-26 00:00:00"
Dagpåfugløye,"Aglais io",2,2,,"2014-05-13 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",2,2,,"2020-05-04 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2007-07-11 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"1971-06-04 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2007-07-11 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2007-07-11 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2007-07-11 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"1971-06-04 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2007-07-11 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2007-07-11 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2013-08-11 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"1971-06-04 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2023-07-17 00:00:00"
Ospesommerfugl,"Limenitis populi",1,1,,"2007-07-09 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,1,,"1971-06-04 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,1,,"1971-06-05 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"1971-06-05 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,1,,"1971-06-03 00:00:00"
Eikestjertvinge,"Favonius quercus",1,1,,"2023-07-20 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2007-07-12 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"1971-06-04 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2023-07-20 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2007-07-11 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"1983-07-10 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2007-07-13 00:00:00"
Flikmånemåler,"Selenia lunularia",1,1,,"1971-06-03 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2007-07-11 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2007-07-11 00:00:00"
