Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Lyngmåler;"Ematurga atomaria";1;12;;"2016-05-26 00:00:00"
;"Micropterix aureatella";1;10;;"2016-05-26 00:00:00"
Skogbåndvikler;"Capua vulgana";1;9;;"2016-05-26 00:00:00"
;"Nematopogon swammerdamella";1;9;;"2015-06-11 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;8;;"2015-06-29 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;8;;"2016-05-26 00:00:00"
;"Phylloporia bistrigella";1;8;;"2015-06-29 00:00:00"
;"Carpatolechia proximella";1;7;;"2016-05-26 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;7;;"2015-06-29 00:00:00"
;"Bucculatrix demaryella";1;7;;"2015-06-29 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;7;;"2015-06-29 00:00:00"
;"Elachista apicipunctella";1;6;;"2015-06-11 00:00:00"
;"Phyllonorycter hilarella";1;6;;"2015-06-11 00:00:00"
;"Phyllonorycter ulmifoliella";1;6;;"2016-05-26 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;5;;"2015-06-29 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;5;;"2015-06-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;5;;"2015-06-11 00:00:00"
Randmåler;"Lomaspilis marginata";1;5;;"2015-06-11 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;5;;"2015-06-11 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;5;;"2015-06-29 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;5;;"2015-06-29 00:00:00"
;"Glyphipterix forsterella";1;4;;"2015-06-29 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;4;;"2016-05-26 00:00:00"
;"Swammerdamia caesiella";1;4;;"2015-06-29 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;4;;"2013-07-01 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;4;;"2015-06-29 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;4;;"2015-06-04 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;4;;"2015-06-04 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;4;;"2015-06-29 00:00:00"
;"Neofaculta ericetella";1;3;;"2013-07-01 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;3;;"2015-06-11 00:00:00"
Blåbærbladmåler;"Jodis putata";1;3;;"2016-05-26 00:00:00"
;"Phyllonorycter maestingella";1;3;;"2015-05-31 00:00:00"
;"Pseudotelphusa paripunctella";1;3;;"2015-06-29 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;3;;"2015-06-11 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;3;;"2015-06-29 00:00:00"
;"Phyllonorycter quercifoliella";1;3;;"2014-06-01 00:00:00"
Junimosemott;"Scoparia ambigualis";1;3;;"2015-06-29 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;3;;"2015-06-29 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2014-05-18 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;2;;"2014-06-01 00:00:00"
;"Coleophora alticolella";1;2;;"2015-06-29 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;2;;"2015-06-29 00:00:00"
Skumringsvikler;"Eulia ministrana";1;2;;"2014-05-27 00:00:00"
;"Argyresthia brockeella";1;2;;"2015-06-29 00:00:00"
;"Mompha raschkiella";1;2;;"2013-06-17 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;2;;"2014-06-01 00:00:00"
Hasselmåler;"Asthena albulata";1;2;;"2013-06-17 00:00:00"
Beitenebbmott;"Crambus pascuella";1;2;;"2015-06-29 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;2;;"2015-06-11 00:00:00"
;"Pleurota bicostella";1;2;;"2015-06-29 00:00:00"
;"Stigmella myrtillella";1;2;;"2013-06-17 00:00:00"
;"Adela cuprella";1;2;;"2016-05-26 00:00:00"
;"Adela reaumurella";1;2;;"2015-06-04 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;2;;"2015-06-29 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;2;;"2015-06-29 00:00:00"
Sølvprydvikler;"Phiaris micana";1;2;;"2015-06-29 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;2;;"2015-06-29 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;2;;"2015-06-29 00:00:00"
;"Ectoedemia minimella";1;2;;"2014-05-18 00:00:00"
;"Heliozela sericiella";1;2;;"2015-05-31 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2013-07-01 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2015-06-29 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2015-06-29 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2013-09-03 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2015-06-29 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2015-06-11 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2013-09-03 00:00:00"
;"Incurvaria masculella";1;1;;"2014-05-18 00:00:00"
;"Incurvaria oehlmanniella";1;1;;"2014-06-01 00:00:00"
;"Incurvaria pectinea";1;1;;"2015-05-31 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2016-03-30 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2014-06-01 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2014-06-01 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2015-05-31 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2013-09-03 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2015-06-29 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2014-05-18 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;1;;"2015-06-29 00:00:00"
Kobberkveldvikler;"Epinotia fraternana";1;1;;"2014-06-01 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2013-07-01 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2013-07-01 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;1;;"2015-05-31 00:00:00"
;"Argyresthia retinella";1;1;;"2013-07-01 00:00:00"
;"Dyseriocrania subpurpurella";1;1;;"2014-05-18 00:00:00"
;"Nematopogon robertella";1;1;;"2015-05-31 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2013-06-11 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2015-06-29 00:00:00"
Trollheggpraktvikler;"Eupoecilia ambiguella";1;1;;"2013-06-17 00:00:00"
;"Bucculatrix thoracella";1;1;;"2013-06-17 00:00:00"
;"Swammerdamia compunctella";1;1;;"2013-06-17 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2013-09-03 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2014-05-27 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;1;;"2013-06-17 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2015-05-31 00:00:00"
;"Monochroa tenebrella";1;1;;"2013-06-17 00:00:00"
;"Micropterix tunbergella";1;1;;"2013-06-17 00:00:00"
;"Parornix scoticella";1;1;;"2013-06-17 00:00:00"
;"Elachista subalbidella";1;1;;"2014-06-01 00:00:00"
;"Lampronia flavimitrella";1;1;;"2014-05-18 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2015-06-11 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2014-06-01 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-06-16 00:00:00"
;"Roeslerstammia erxlebella";1;1;;"2013-06-17 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2013-09-03 00:00:00"
