Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,22,,"2017-07-16 00:00:00"
"Gult nebbfly","Rivula sericealis",1,20,,"2017-07-16 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,19,,"2017-07-16 00:00:00"
"Brungult gressfly","Mythimna impura",1,18,,"2017-07-15 00:00:00"
Skogteglfly,"Diarsia mendica",1,17,,"2017-07-14 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,16,,"2017-07-16 00:00:00"
Randengmåler,"Idaea biselata",1,14,,"2017-07-15 00:00:00"
Sølvnebbmott,"Crambus perlella",1,13,,"2017-07-16 00:00:00"
Vinkelengmåler,"Idaea aversata",1,12,,"2017-07-15 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,12,,"2016-07-21 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,11,,"2017-07-15 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,11,,"2017-07-16 00:00:00"
Kantplettbakkefly,"Xestia baja",1,11,,"2017-07-16 00:00:00"
"Gult rovfly","Cosmia trapezina",1,11,,"2016-08-04 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,11,,"2017-07-16 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,10,,"2016-08-04 00:00:00"
Okernebbmott,"Agriphila tristella",1,10,,"2015-08-03 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,9,,"2017-07-16 00:00:00"
Skogbarkmåler,"Alcis repandata",1,9,,"2017-07-15 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,9,,"2012-09-16 00:00:00"
"Fiolett båndfly","Noctua janthe",1,9,,"2016-07-24 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,9,,"2016-07-23 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,9,,"2012-08-07 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,8,,"2016-07-24 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,8,,"2017-07-16 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,7,,"2016-07-23 00:00:00"
"Rødt hagefly","Ceramica pisi",1,7,,"2014-06-01 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,7,,"2015-08-03 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,7,,"2015-09-17 00:00:00"
Almemåler,"Venusia blomeri",1,7,,"2016-07-24 00:00:00"
"Rødt høstfly","Agrochola helvola",1,7,,"2015-10-10 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,6,,"2015-10-10 00:00:00"
Granlundmåler,"Martania taeniata",1,6,,"2017-07-14 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,6,,"2017-07-16 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,6,,"2016-08-04 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,6,,"2014-06-01 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,6,,"2016-08-04 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,6,,"2015-10-09 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,6,,"2015-05-05 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,5,,"2017-07-16 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,5,,"2017-07-16 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,5,,"2017-07-14 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,5,,"2016-07-22 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,5,,"2015-10-10 00:00:00"
,"Ypsolopha ustella",1,5,,"2015-08-02 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,5,,"2017-07-14 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,5,,"2015-10-10 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,5,,"2014-06-01 00:00:00"
"Grått hakefly","Polia nebulosa",1,4,,"2017-07-16 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,4,,"2014-05-14 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,4,,"2015-08-02 00:00:00"
Kileengfly,"Apamea crenata",1,4,,"2017-07-16 00:00:00"
"Stort engfly","Apamea monoglypha",1,4,,"2016-07-24 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,4,,"2014-04-29 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,4,,"2016-08-04 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,4,,"2014-05-31 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,4,,"2016-07-22 00:00:00"
Gammafly,"Autographa gamma",1,4,,"2015-09-17 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,4,,"2012-08-07 00:00:00"
Oliventannspinner,"Peridea anceps",1,4,,"2015-06-01 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,4,,"2016-07-20 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,4,,"2017-07-16 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,4,,"2017-07-16 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,4,,"2015-09-17 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,4,,"2015-06-01 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,4,,"2012-08-07 00:00:00"
Rognemåler,"Venusia cambrica",1,4,,"2016-08-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,4,,"2014-06-01 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,4,,"2016-07-24 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,4,,"2012-09-16 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,4,,"2017-07-15 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,4,,"2015-09-17 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,3,,"2015-06-01 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,3,,"2015-08-03 00:00:00"
"Lite strandengfly","Litoligia literosa",1,3,,"2012-08-06 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,3,,"2017-07-16 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,3,,"2015-05-05 00:00:00"
Skyggefly,"Rusina ferruginea",1,3,,"2014-06-01 00:00:00"
"Lyst urtefly","Caradrina montana",1,3,,"2015-08-03 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,3,,"2014-06-01 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,3,,"2016-08-04 00:00:00"
Seljetannspinner,"Pheosia tremula",1,3,,"2016-07-24 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,3,,"2015-08-02 00:00:00"
Klippenebbmott,"Catoptria falsella",1,3,,"2012-08-07 00:00:00"
"Blek kålmott","Evergestis pallidata",1,3,,"2012-08-07 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,3,,"2017-07-15 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,3,,"2015-05-05 00:00:00"
"Gul buemåler","Macaria notata",1,3,,"2017-07-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,3,,"2016-07-22 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,3,,"2012-08-25 00:00:00"
Eikemøll,"Carcina quercana",1,3,,"2016-08-04 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,3,,"2014-05-12 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,3,,"2014-05-12 00:00:00"
Starrfly,"Denticucullus pygmina",1,3,,"2015-09-16 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,3,,"2015-08-02 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,3,,"2016-08-04 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,3,,"2017-07-13 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,3,,"2012-08-02 00:00:00"
"Mørkt skogfly","Eurois occulta",1,3,,"2015-09-17 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,3,,"2017-07-13 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,2,,"2012-08-03 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2015-08-03 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2014-06-01 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2014-06-01 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,2,,"2015-10-10 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2014-05-22 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,2,,"2015-10-09 00:00:00"
Skogengfly,"Apamea illyria",1,2,,"2014-06-01 00:00:00"
Slåttengfly,"Apamea remissa",1,2,,"2017-07-13 00:00:00"
Praktengfly,"Apamea scolopacina",1,2,,"2016-07-23 00:00:00"
Tannmåler,"Odontopera bidentata",1,2,,"2012-06-10 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2017-07-15 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,2,,"2017-07-15 00:00:00"
Ospehalvspinner,"Tethea or",1,2,,"2014-05-31 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,2,,"2015-08-03 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,2,,"2015-06-01 00:00:00"
"Variabelt båndfly","Noctua comes",1,2,,"2016-07-24 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,2,,"2015-09-17 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,2,,"2016-07-24 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2014-05-22 00:00:00"
Askekveldfly,"Craniophora ligustri",1,2,,"2015-08-03 00:00:00"
Beitenebbmott,"Crambus pascuella",1,2,,"2012-06-10 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2015-10-09 00:00:00"
Fjærbarmåler,"Thera firmata",1,2,,"2015-09-17 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,2,,"2015-10-10 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,2,,"2012-08-03 00:00:00"
"Grønt eikefly","Griposia aprilina",1,2,,"2015-10-10 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,2,,"2012-08-07 00:00:00"
Gulflekkfly,"Hada plebeja",1,2,,"2014-06-01 00:00:00"
Flekkfly,"Crypsedra gemmea",1,2,,"2012-09-16 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,2,,"2014-04-29 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,2,,"2016-08-04 00:00:00"
Chifly,"Antitype chi",1,2,,"2015-10-09 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2012-08-06 00:00:00"
"Langstreket metallfly","Plusia festucae",1,2,,"2017-07-15 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2015-08-03 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2015-08-02 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,2,,"2012-08-02 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,2,,"2015-03-13 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,2,,"2014-04-29 00:00:00"
Sumpbladvikler,"Clepsis spectrana",1,2,,"2012-08-03 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,2,,"2014-06-01 00:00:00"
Eikesigdvikler,"Ancylis mitterbacheriana",1,2,,"2012-08-25 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,2,,"2012-08-06 00:00:00"
Eikeglansvikler,"Cydia splendana",1,2,,"2012-08-25 00:00:00"
,"Hypatima rhomboidella",1,2,,"2015-09-16 00:00:00"
,"Heliozela sericiella",1,2,,"2014-05-22 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2016-08-04 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2016-07-21 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2014-05-22 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2015-09-17 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2014-04-29 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2012-07-18 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,1,,"2017-07-15 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2012-08-07 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2016-08-04 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2014-04-29 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2015-09-17 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2014-05-13 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2012-07-18 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2012-08-03 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2014-08-07 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2017-07-15 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2016-07-21 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2012-07-24 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2012-07-24 00:00:00"
,"Psoricoptera gibbosella",1,1,,"2012-08-25 00:00:00"
,"Micropterix tunbergella",1,1,,"2014-05-22 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2012-08-01 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2014-05-31 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2012-08-02 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2015-09-16 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2012-06-08 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2012-07-24 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2015-08-02 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2012-08-06 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2017-07-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2014-05-22 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2017-07-15 00:00:00"
"Rødbrun bladspinner","Phyllodesma ilicifolia",1,1,,"2014-04-29 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2014-05-31 00:00:00"
Eikelurvemåler,"Biston strataria",1,1,,"2015-03-13 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,1,,"2014-05-14 00:00:00"
,"Phyllonorycter harrisella",1,1,,"2014-05-06 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2015-10-10 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2012-08-06 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2012-07-18 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2017-07-15 00:00:00"
Lindegulfly,"Tiliacea citrago",1,1,,"2015-09-17 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,1,,"2015-08-02 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2015-05-05 00:00:00"
,"Agonopterix angelicella",1,1,,"2012-08-06 00:00:00"
"Grått kappefly","Lithophane consocia",1,1,,"2015-10-10 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2014-06-01 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2015-09-17 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2012-07-18 00:00:00"
Punktseljefly,"Orthosia gracilis",1,1,,"2014-04-29 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2014-04-29 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2012-07-31 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2012-07-18 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2016-08-04 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2015-03-12 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,1,,"2012-07-18 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2012-07-17 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2012-08-03 00:00:00"
Gullrisdvergmåler,"Eupithecia virgaureata",1,1,,"2015-08-02 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2015-03-12 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2012-07-30 00:00:00"
,"Neofriseria peliella",1,1,,"2012-07-18 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,1,,"2012-07-04 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2012-07-04 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2014-05-13 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2015-08-03 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2012-07-24 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2014-05-31 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2015-05-05 00:00:00"
,"Dyseriocrania subpurpurella",1,1,,"2014-05-06 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2012-06-10 00:00:00"
,"Nematopogon pilella",1,1,,"2014-05-22 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2014-05-31 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,1,,"2015-09-17 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2012-08-01 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,1,,"2012-07-24 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2014-05-14 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2015-09-16 00:00:00"
,"Caloptilia alchimiella",1,1,,"2014-05-22 00:00:00"
Vårvikler,"Tortricodes alternella",1,1,,"2015-03-12 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2012-07-18 00:00:00"
Hyllengmott,"Anania coronata",1,1,,"2012-07-18 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2012-08-02 00:00:00"
,"Bucculatrix ulmella",1,1,,"2014-05-22 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,1,,"2015-08-02 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2016-07-22 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2015-08-03 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2014-05-31 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2012-07-04 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2012-07-17 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2014-06-01 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2014-05-31 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2016-08-04 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,1,,"2014-04-29 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2015-09-16 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2012-07-18 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2012-07-18 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,1,,"2014-04-28 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2016-08-04 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2014-05-14 00:00:00"
Vårduskfly,"Nola confusalis",1,1,,"2014-05-13 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2015-08-02 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2012-08-02 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2012-07-18 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2012-06-08 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2012-08-03 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2012-06-08 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,1,,"2012-07-18 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2015-08-03 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2012-07-18 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2012-07-31 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2012-07-18 00:00:00"
