Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2010-07-15 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2010-07-15 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2009-06-25 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2010-07-15 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2010-07-15 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2010-07-15 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2009-06-25 00:00:00"
,"Pleurota bicostella",1,1,,"2010-07-15 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2010-07-15 00:00:00"
Sølvprydvikler,"Phiaris micana",1,1,,"2010-07-15 00:00:00"
