Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Paraswammerdamia conspersella";1;2;;"2017-07-30 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2017-07-31 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2011-06-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2017-07-29 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2017-07-31 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2021-06-27 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2021-06-27 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2017-07-29 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2017-07-29 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2017-07-29 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2017-07-29 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2017-07-31 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;1;;"2017-07-31 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2021-06-27 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2012-07-14 00:00:00"
Olivenrotvikler;"Dichrorampha obscuratana";1;1;;"2021-06-27 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2017-07-30 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2017-07-30 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2021-06-27 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2017-07-30 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2017-07-29 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2017-07-29 00:00:00"
;"Mompha raschkiella";1;1;;"2021-06-27 00:00:00"
;"Mompha conturbatella";1;1;;"2017-07-31 00:00:00"
;"Nematopogon schwarziellus";1;1;;"2012-06-10 00:00:00"
;"Glyphipterix thrasonella";1;1;;"2017-07-30 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2017-07-29 00:00:00"
;"Caloptilia elongella";1;1;;"2012-06-10 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2021-06-27 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2017-07-31 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2017-07-29 00:00:00"
;"Parornix scoticella";1;1;;"2021-06-27 00:00:00"
;"Elachista bisulcella";1;1;;"2017-07-30 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2017-07-29 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2017-07-30 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2012-06-10 00:00:00"
