Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Buemerket seljefly";"Orthosia gothica";1;10;;"2019-04-29 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;9;;"2014-08-16 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;9;;"2020-09-21 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;8;;"2017-05-30 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;8;;"2016-06-13 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;8;;"2015-06-18 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;7;;"2019-04-29 00:00:00"
"Blek månemåler";"Selenia dentaria";1;7;;"2017-05-30 00:00:00"
Seljebrannmåler;"Epione repandaria";1;7;;"2014-08-16 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;7;;"2017-05-07 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;7;;"2014-06-08 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;7;;"2017-05-30 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;6;;"2020-09-21 00:00:00"
;"Rhigognostis senilella";1;6;;"2018-05-27 00:00:00"
Kileengfly;"Apamea crenata";1;6;;"2014-08-15 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;6;;"2020-09-21 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;6;;"2014-08-16 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;6;;"2014-06-04 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;6;;"2022-10-02 00:00:00"
"Grått taigafly";"Xestia speciosa";1;6;;"2013-08-18 00:00:00"
Rutemåler;"Semiothisa clathrata";1;6;;"2015-06-18 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;6;;"2020-09-21 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;6;;"2020-09-21 00:00:00"
Kantplettbakkefly;"Xestia baja";1;6;;"2014-08-16 00:00:00"
;"Rhigognostis schmaltzella";1;5;;"2019-04-29 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;5;;"2017-05-30 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;5;;"2020-09-21 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;5;;"2020-09-21 00:00:00"
Fjærbarmåler;"Thera firmata";1;5;;"2014-08-16 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;5;;"2013-08-18 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;5;;"2020-07-30 00:00:00"
Blåbærmåler;"Eulithis populata";1;5;;"2020-07-30 00:00:00"
Krattbærmåler;"Eulithis testata";1;5;;"2014-08-16 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;5;;"2020-09-21 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;5;;"2014-08-16 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;4;;"2019-04-25 00:00:00"
;"Agonopterix ocellana";1;4;;"2020-06-02 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;4;;"2012-07-01 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;4;;"2020-09-21 00:00:00"
Granflatvikler;"Acleris abietana";1;4;;"2022-10-02 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;4;;"2014-06-08 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;4;;"2015-04-19 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;4;;"2014-08-20 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;4;;"2023-09-03 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;4;;"2014-08-20 00:00:00"
;"Ypsolopha parenthesella";1;4;;"2020-09-21 00:00:00"
Flekkfly;"Crypsedra gemmea";1;4;;"2014-08-16 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;4;;"2014-08-20 00:00:00"
;"Argyresthia sorbiella";1;4;;"2020-07-30 00:00:00"
;"Semioscopis avellanella";1;4;;"2019-04-25 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;4;;"2020-06-02 00:00:00"
Randmåler;"Lomaspilis marginata";1;4;;"2014-06-08 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;4;;"2018-05-27 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;4;;"2014-08-16 00:00:00"
Lyngmåler;"Ematurga atomaria";1;4;;"2012-06-07 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;4;;"2018-05-28 00:00:00"
Blåbærbladmåler;"Jodis putata";1;4;;"2017-06-22 00:00:00"
Vinkelfly;"Enargia paleacea";1;4;;"2020-09-21 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;4;;"2014-07-18 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;4;;"2020-07-30 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;3;;"2013-08-06 00:00:00"
Hagebærmåler;"Eulithis prunata";1;3;;"2020-09-15 00:00:00"
Skyggefly;"Rusina ferruginea";1;3;;"2013-06-26 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;3;;"2020-06-12 00:00:00"
"Brun buemåler";"Macaria brunneata";1;3;;"2019-07-19 00:00:00"
Barskogfly;"Protolampra sobrina";1;3;;"2013-08-25 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;3;;"2013-08-01 00:00:00"
Strybarkmåler;"Alcis jubata";1;3;;"2020-08-16 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2014-07-17 00:00:00"
;"Caloptilia stigmatella";1;3;;"2018-05-27 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;3;;"2018-05-31 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;3;;"2019-04-29 00:00:00"
;"Pleurota bicostella";1;3;;"2021-06-25 00:00:00"
Granfrøsmalmott;"Assara terebrella";1;3;;"2020-09-15 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;3;;"2013-06-23 00:00:00"
Tannmåler;"Odontopera bidentata";1;3;;"2013-06-26 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;3;;"2018-09-19 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;3;;"2022-08-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2012-05-27 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2012-07-01 00:00:00"
Skumringsvikler;"Eulia ministrana";1;3;;"2014-06-11 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;3;;"2018-05-27 00:00:00"
;"Carpatolechia proximella";1;3;;"2013-06-26 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;3;;"2019-04-25 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2012-06-19 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;3;;"2022-08-11 00:00:00"
;"Euspilapteryx auroguttella";1;3;;"2021-06-27 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;3;;"2020-09-21 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;3;;"2012-06-19 00:00:00"
Ospemåler;"Epirranthis diversata";1;3;;"2019-04-22 00:00:00"
Praktskyggevikler;"Eana penziana";1;3;;"2020-08-02 00:00:00"
Furufly;"Panolis flammea";1;3;;"2019-04-29 00:00:00"
"Grått kappefly";"Lithophane consocia";1;3;;"2020-09-21 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;3;;"2014-08-16 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;3;;"2020-09-15 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2019-07-14 00:00:00"
Bergmosemott;"Eudonia murana";1;3;;"2015-06-18 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;3;;"2020-08-16 00:00:00"
Rognemåler;"Venusia cambrica";1;3;;"2013-06-26 00:00:00"
"Hvit flatvikler";"Acleris logiana";1;3;;"2022-09-15 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;3;;"2017-05-30 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;2;;"2020-07-17 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2015-04-19 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2012-07-01 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2012-07-01 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2012-07-01 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;2;;"2012-05-27 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2020-08-02 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;2;;"2014-06-11 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2013-08-21 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2020-08-02 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;2;;"2020-09-21 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;2;;"2012-07-01 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2020-07-30 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;2;;"2018-05-29 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;2;;"2021-06-29 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;2;;"2015-06-18 00:00:00"
Krattfly;"Graphiphora augur";1;2;;"2013-08-06 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2022-10-02 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2014-06-04 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2023-08-15 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;2;;"2013-08-02 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;2;;"2019-07-27 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;2;;"2020-07-30 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2013-08-11 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2014-08-15 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;2;;"2013-06-29 00:00:00"
Nebbspinner;"Pterostoma palpina";1;2;;"2018-05-28 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;2;;"2015-06-18 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;2;;"2014-06-11 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2013-08-18 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;2;;"2017-05-30 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;2;;"2017-05-24 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2022-08-11 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;2;;"2020-09-21 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2023-09-03 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2013-08-06 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2013-08-02 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;2;;"2017-05-24 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;2;;"2014-08-16 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;2;;"2014-07-18 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2023-09-06 00:00:00"
Marmorflatvikler;"Acleris variegana";1;2;;"2020-09-21 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;2;;"2019-04-25 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2014-05-20 00:00:00"
Gullrisengmott;"Anania funebris";1;2;;"2017-06-22 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2012-08-26 00:00:00"
Furubuemåler;"Macaria liturata";1;2;;"2014-07-17 00:00:00"
"Grå syremåler";"Timandra griseata";1;2;;"2021-06-30 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;2;;"2022-08-11 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;2;;"2013-08-28 00:00:00"
;"Ypsolopha asperella";1;2;;"2023-09-06 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;2;;"2022-09-15 00:00:00"
"Brun kveldvikler";"Epinotia immundana";1;2;;"2018-05-27 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;2;;"2015-06-18 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;2;;"2020-07-30 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2014-06-11 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;2;;"2021-06-27 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;2;;"2022-07-23 00:00:00"
Ospetungemåler;"Lobophora halterata";1;2;;"2018-05-31 00:00:00"
;"Semioscopis steinkellneriana";1;2;;"2019-04-25 00:00:00"
;"Mompha raschkiella";1;2;;"2017-06-19 00:00:00"
;"Mompha conturbatella";1;2;;"2022-07-23 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;2;;"2021-06-25 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;2;;"2021-06-19 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;2;;"2020-08-02 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2013-07-14 00:00:00"
Engurtefly;"Athetis pallustris";1;2;;"2021-06-25 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;2;;"2021-06-25 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";1;2;;"2020-06-14 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;2;;"2018-05-25 00:00:00"
;"Micropterix aureatella";1;2;;"2016-06-13 00:00:00"
;"Elachista subalbidella";1;2;;"2018-05-29 00:00:00"
;"Exaeretia ciniflonella";1;2;;"2015-04-19 00:00:00"
;"Batrachedra praeangusta";1;2;;"2019-07-27 00:00:00"
Bakkestjernepraktvikler;"Cochylidia heydeniana";1;2;;"2022-07-23 00:00:00"
;"Parornix anglicella";1;1;;"2017-05-26 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2022-09-15 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2011-07-15 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2014-05-20 00:00:00"
;"Argyresthia glabratella";1;1;;"2022-08-11 00:00:00"
;"Argyresthia abdominalis";1;1;;"2019-07-19 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2013-08-01 00:00:00"
;"Hypatopa binotella";1;1;;"2014-07-18 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2022-10-02 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2019-07-08 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2022-07-19 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2011-06-04 00:00:00"
;"Elachista alpinella";1;1;;"2019-07-19 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2012-08-26 00:00:00"
;"Elachista albifrontella";1;1;;"2018-06-09 00:00:00"
;"Elachista humilis";1;1;;"2017-05-29 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2011-06-13 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2021-09-08 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2020-06-20 00:00:00"
;"Incurvaria oehlmanniella";1;1;;"2017-07-18 00:00:00"
;"Hypatima rhomboidella";1;1;;"2018-07-30 00:00:00"
Rustflatvikler;"Acleris rufana";1;1;;"2020-09-21 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2019-07-14 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2012-08-21 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2020-07-17 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2019-04-25 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2019-04-21 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2019-07-11 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2018-05-28 00:00:00"
;"Agonopterix angelicella";1;1;;"2013-08-25 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2011-07-12 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2022-08-19 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2020-07-17 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2021-06-30 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2013-07-17 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2011-07-12 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2023-07-21 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;1;;"2020-09-21 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2014-05-27 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2020-09-21 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"2019-07-14 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2014-08-16 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2013-08-17 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2018-09-19 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2013-08-03 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2011-07-15 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2018-07-24 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;1;;"2021-05-31 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2018-05-29 00:00:00"
Panterspinner;"Setina irrorella";1;1;;"2022-08-11 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2020-07-12 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2016-06-13 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2019-07-19 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";1;1;;"2018-05-29 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2018-06-03 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;1;;"2016-06-13 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2013-06-23 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2013-06-29 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2013-07-14 00:00:00"
Prydrosevikler;"Notocelia incarnatana";1;1;;"2022-09-15 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2011-05-17 00:00:00"
Ospehalvspinner;"Tethea or";1;1;;"2013-06-29 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2017-05-30 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2020-07-17 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2011-07-12 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2019-07-08 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2022-08-11 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2011-05-17 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;1;;"2021-06-25 00:00:00"
Tofargefly;"Hecatera bicolorata";1;1;;"2018-06-09 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2019-07-24 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2013-06-29 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2016-06-13 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;1;;"2012-08-21 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2011-07-12 00:00:00"
;"Semioscopis strigulana";1;1;;"2019-04-22 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2017-06-24 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2020-06-20 00:00:00"
;"Argyresthia brockeella";1;1;;"2019-07-19 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2014-07-17 00:00:00"
;"Argyresthia retinella";1;1;;"2013-08-01 00:00:00"
"Gyllenbrunt metallfly";"Autographa macrogamma";1;1;;"2020-07-17 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2011-07-12 00:00:00"
;"Mompha idaei";1;1;;"2021-06-19 00:00:00"
;"Mompha locupletella";1;1;;"2017-07-10 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2017-06-22 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;1;;"2018-06-09 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2020-07-17 00:00:00"
;"Nematopogon magna";1;1;;"2022-06-24 00:00:00"
;"Nematopogon robertella";1;1;;"2015-06-18 00:00:00"
;"Isophrictis striatella";1;1;;"2017-07-21 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2017-05-30 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2019-04-26 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2017-05-30 00:00:00"
;"Filatima incomptella";1;1;;"2022-06-10 00:00:00"
"Fiolett heifly";"Anarta colletti";1;1;;"2020-06-15 00:00:00"
Eplebredmøll;"Choreutis pariana";1;1;;"2017-05-06 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2015-06-19 00:00:00"
;"Denisia stipella";1;1;;"2017-06-19 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;1;;"2017-06-22 00:00:00"
;"Metzneria metzneriella";1;1;;"2020-06-14 00:00:00"
;"Elachista canapennella";1;1;;"2017-05-30 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2013-06-26 00:00:00"
;"Caloptilia suberinella";1;1;;"2019-04-21 00:00:00"
;"Caloptilia elongella";1;1;;"2017-05-07 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2020-09-21 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2013-08-18 00:00:00"
"Svartstripet kjukemøll";"Nemapogon picarella";1;1;;"2019-07-25 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";1;1;;"2021-06-29 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2017-05-26 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2023-07-21 00:00:00"
Hyllengmott;"Anania coronata";1;1;;"2022-07-19 00:00:00"
;"Bucculatrix humiliella";1;1;;"2021-05-30 00:00:00"
;"Bucculatrix nigricomella";1;1;;"2016-06-13 00:00:00"
;"Bucculatrix cristatella";1;1;;"2023-08-03 00:00:00"
;"Swammerdamia caesiella";1;1;;"2017-06-19 00:00:00"
;"Acrocercops andreneli";1;1;;"2020-06-02 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2022-09-26 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2019-07-19 00:00:00"
"Blågrått høstfly";"Agrochola litura";1;1;;"2020-09-21 00:00:00"
"Grønt langvingefly";"Actebia praecox";1;1;;"2013-08-06 00:00:00"
;"Lampronia rupella";1;1;;"2011-07-12 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2017-07-10 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2016-06-13 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2013-07-14 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2020-06-02 00:00:00"
;"Cedestis gysseleniella";1;1;;"2022-08-14 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;1;;"2018-07-26 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2010-08-22 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2020-08-16 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2012-08-26 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2011-07-15 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2013-08-02 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2019-05-26 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2011-06-04 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2014-08-20 00:00:00"
;"Monochroa tenebrella";1;1;;"2017-07-02 00:00:00"
;"Archinemapogon yildizae";1;1;;"2019-07-24 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2019-08-16 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2012-08-21 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2011-07-15 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2022-09-02 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2013-08-03 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2011-06-13 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2019-05-01 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2012-06-19 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2012-08-21 00:00:00"
;"Ectoedemia septembrella";1;1;;"2016-06-13 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2014-06-11 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2013-08-03 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2020-08-02 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2019-07-19 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2021-06-29 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2011-07-12 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2011-07-15 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2014-08-16 00:00:00"
;"Montescardia tessulatellus";1;1;;"2017-06-22 00:00:00"
;"Argyresthia pulchella";1;1;;"2014-08-16 00:00:00"
;"Argyresthia semifusca";1;1;;"2023-08-03 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2012-08-21 00:00:00"
Eplebladvikler;"Adoxophyes orana";1;1;;"2021-07-24 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2020-07-12 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"2018-09-19 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2021-09-27 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";1;1;;"2022-08-11 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2013-07-17 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2014-06-08 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2022-07-20 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2020-06-12 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2019-07-24 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2020-09-15 00:00:00"
"Stor furuknoppvikler";"Pseudococcyx turionella";1;1;;"2017-06-17 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2012-08-26 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2011-07-15 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2021-06-30 00:00:00"
