Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Høstspinner;"Poecilocampa populi";1;1;;"2016-10-17 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2019-08-25 00:00:00"
Sølvkåpe;"Issoria lathonia";1;1;;"2018-05-11 00:00:00"
Rødkantglassvinge;"Synanthedon formicaeformis";1;1;;"2017-06-27 00:00:00"
Eikebåtfly;"Bena bicolorana";1;1;;"2017-06-11 00:00:00"
;"Ypsolopha asperella";1;1;;"2016-10-31 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2019-05-23 00:00:00"
Fjærtannspinner;"Ptilophora plumigera";1;1;;"2016-10-19 00:00:00"
Ekorntannspinner;"Stauropus fagi";1;1;;"2018-06-10 00:00:00"
;"Syncopacma cinctella/taeniolella/suecicella";1;1;;"2017-06-16 00:00:00"
