Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Eikeduskfly;"Meganola strigula";1;1;;"2012-07-25 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2012-07-25 00:00:00"
Syrefly;"Dypterygia scabriuscula";1;1;;"2012-07-25 00:00:00"
;"Gelechia rhombella";1;1;;"2012-07-25 00:00:00"
;"Argyresthia glaucinella";1;1;;"2012-07-25 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;1;;"2012-07-25 00:00:00"
;"Ectoedemia longicaudella";1;1;;"2012-07-25 00:00:00"
Vinkelpraktvikler;"Agapeta hamana";1;1;;"2012-07-25 00:00:00"
;"Oegoconia deauratella";1;1;;"2012-07-25 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2012-07-25 00:00:00"
Punktviftefly;"Macrochilo cribrumalis";1;1;;"2012-07-25 00:00:00"
