Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Blåbærbladmåler;"Jodis putata";1;8;;"2011-06-19 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;5;;"2011-06-13 00:00:00"
Rapssommerfugl;"Pieris napi";1;5;;"2011-06-13 00:00:00"
;"Carpatolechia proximella";1;3;;"2011-06-13 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;2;;"2010-06-13 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2010-05-13 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2011-06-11 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2011-06-19 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2011-06-19 00:00:00"
;"Micropterix aureatella";1;2;;"2011-06-19 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2011-06-13 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2011-06-02 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2011-06-19 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2011-06-19 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2010-04-10 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"1996-06-23 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2010-06-12 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2011-06-19 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2011-06-13 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2010-09-04 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2011-06-11 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2011-06-11 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2011-06-11 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2011-06-11 00:00:00"
;"Nematopogon schwarziellus";1;1;;"2010-06-08 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2011-06-03 00:00:00"
Furufly;"Panolis flammea";1;1;;"2010-05-01 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2011-06-03 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2010-05-15 00:00:00"
;"Parornix betulae";1;1;;"2011-06-13 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"1992-04-26 00:00:00"
