Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Nattpåfugløye,"Saturnia pavonia",2,2,,"2015-05-05 00:00:00"
Neslesommerfugl,"Aglais urticae",2,2,,"2019-07-10 00:00:00"
"Blek nebbmott","Agriphila straminella",2,2,,"2019-07-10 00:00:00"
Vandrekålmøll,"Plutella xylostella",2,2,,"2019-07-10 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,2,,"2009-08-03 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2009-08-03 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2009-08-03 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2009-08-03 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2009-08-03 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2009-08-03 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2009-08-03 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2009-08-03 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2009-08-03 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2009-08-03 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2009-08-03 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2009-08-03 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2009-08-03 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2009-08-03 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2009-08-03 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2009-08-03 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2009-08-03 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2009-08-03 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2009-08-03 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2009-08-03 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2009-08-03 00:00:00"
,"Agonopterix liturosa",1,1,,"2009-08-03 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2009-08-03 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2009-08-03 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2009-08-03 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2009-08-03 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2008-10-09 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2009-08-03 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2019-07-10 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-07-10 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2009-08-03 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2009-08-03 00:00:00"
