Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gammafly;"Autographa gamma";1;77;;"2017-07-26 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;65;;"2014-09-03 00:00:00"
Hagebåndfly;"Noctua pronuba";1;58;;"2017-07-26 00:00:00"
;"Teleiopsis diffinis";1;57;;"2017-07-26 00:00:00"
"Stort engfly";"Apamea monoglypha";1;54;;"2017-07-26 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;54;;"2017-07-26 00:00:00"
Gulflekkfly;"Hada plebeja";1;48;;"2017-07-26 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;46;;"2017-07-26 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;46;;"2014-09-03 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;45;;"2017-07-26 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;44;;"2014-07-22 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;43;;"2017-07-26 00:00:00"
Tannmåler;"Odontopera bidentata";1;43;;"2011-07-05 00:00:00"
Skyggefly;"Rusina ferruginea";1;43;;"2017-07-26 00:00:00"
Åkerengfly;"Apamea sordens";1;41;;"2011-07-05 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;40;;"2017-07-26 00:00:00"
Ospesvermer;"Laothoe populi";1;39;;"2017-07-26 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;39;;"2017-07-26 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;38;;"2017-07-26 00:00:00"
Busklundfly;"Lacanobia thalassina";1;38;;"2017-07-26 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;36;;"2017-07-26 00:00:00"
"Variabelt båndfly";"Noctua comes";1;36;;"2014-09-02 00:00:00"
Sølvbunkefly;"Photedes minima";1;36;;"2017-07-26 00:00:00"
Vinkelengmåler;"Idaea aversata";1;36;;"2017-07-26 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;36;;"2017-07-26 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;36;;"2014-09-03 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;36;;"2017-07-26 00:00:00"
Junimosemott;"Scoparia ambigualis";1;35;;"2014-07-13 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;35;;"2017-07-26 00:00:00"
Klippenebbmott;"Catoptria falsella";1;34;;"2017-07-26 00:00:00"
Slåttengfly;"Apamea remissa";1;34;;"2017-07-26 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;34;;"2017-07-26 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;34;;"2014-09-03 00:00:00"
Skogengfly;"Apamea illyria";1;34;;"2011-06-21 00:00:00"
Okernebbmott;"Agriphila tristella";1;33;;"2017-07-26 00:00:00"
"Mørkt engfly";"Apamea furva";1;33;;"2017-07-26 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;33;;"2017-07-26 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;33;;"2017-07-26 00:00:00"
Kantplettbakkefly;"Xestia baja";1;33;;"2017-07-26 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;33;;"2017-07-26 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;32;;"2017-07-26 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;32;;"2017-07-26 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;32;;"2014-07-04 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;31;;"2017-07-26 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;31;;"2017-07-26 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;31;;"2017-07-26 00:00:00"
Beitenebbmott;"Crambus pascuella";1;31;;"2017-07-26 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;30;;"2014-09-03 00:00:00"
;"Ypsolopha parenthesella";1;30;;"2017-07-26 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;30;;"2017-07-26 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;30;;"2017-07-26 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;30;;"2014-09-03 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;29;;"2012-03-24 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;29;;"2014-09-03 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;29;;"2017-07-26 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;29;;"2017-07-26 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;29;;"2017-07-26 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;28;;"2017-07-26 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;28;;"2014-09-03 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;28;;"2014-09-03 00:00:00"
Kileengfly;"Apamea crenata";1;28;;"2017-07-26 00:00:00"
Gullmåler;"Camptogramma bilineata";1;28;;"2017-07-26 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;28;;"2014-07-30 00:00:00"
Rognemåler;"Venusia cambrica";1;28;;"2017-07-26 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;27;;"2017-07-26 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;27;;"2017-07-26 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;27;;"2017-07-26 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;26;;"2017-07-26 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;26;;"2014-09-03 00:00:00"
Randmåler;"Lomaspilis marginata";1;26;;"2017-07-26 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;26;;"2017-07-26 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;26;;"2017-07-26 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;25;;"2017-07-26 00:00:00"
Engprydvikler;"Celypha cespitana";1;25;;"2017-07-26 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;25;;"2017-07-26 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;25;;"2017-07-26 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;25;;"2014-09-03 00:00:00"
Admiral;"Vanessa atalanta";1;25;;"2014-09-03 00:00:00"
Marmorflatvikler;"Acleris variegana";1;25;;"2014-09-03 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;25;;"2014-09-03 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;25;;"2017-07-26 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;24;;"2017-07-26 00:00:00"
Randengmåler;"Idaea biselata";1;24;;"2017-07-26 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;24;;"2012-04-30 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;24;;"2014-09-03 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;24;;"2014-07-25 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;24;;"2017-07-26 00:00:00"
Starrfly;"Denticucullus pygmina";1;23;;"2014-09-03 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;23;;"2017-07-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;23;;"2017-07-26 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;23;;"2014-09-02 00:00:00"
Seljetannspinner;"Pheosia tremula";1;23;;"2017-07-26 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;23;;"2014-07-13 00:00:00"
"Brungult gressfly";"Mythimna impura";1;23;;"2017-07-26 00:00:00"
Blåbærmåler;"Eulithis populata";1;22;;"2017-07-26 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;22;;"2017-07-26 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;22;;"2014-09-03 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;22;;"2017-07-26 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;22;;"2017-07-26 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;22;;"2011-06-14 00:00:00"
Sølvnebbmott;"Crambus perlella";1;22;;"2017-07-26 00:00:00"
Furubarmåler;"Thera obeliscata";1;22;;"2013-09-11 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;22;;"2017-07-26 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;21;;"2014-07-25 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;21;;"2012-04-30 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;21;;"2017-07-26 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;21;;"2017-07-26 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;21;;"2014-09-03 00:00:00"
Obeliskjordfly;"Euxoa obelisca";1;21;;"2014-07-30 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;21;;"2011-06-12 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;21;;"2014-07-13 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;20;;"2017-07-26 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;20;;"2017-07-26 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;20;;"2017-07-26 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;20;;"2017-07-26 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;20;;"2012-04-30 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;20;;"2017-07-26 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;19;;"2014-09-02 00:00:00"
;"Argyresthia brockeella";1;19;;"2017-07-26 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;19;;"2014-07-13 00:00:00"
Chifly;"Antitype chi";1;19;;"2014-09-03 00:00:00"
Edelgranbarmåler;"Thera britannica";1;19;;"2014-08-30 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;18;;"2014-07-30 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;18;;"2014-09-03 00:00:00"
Barkvikler;"Enarmonia formosana";1;18;;"2017-07-26 00:00:00"
Skogteglfly;"Diarsia mendica";1;18;;"2017-07-26 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;18;;"2017-07-26 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;18;;"2012-08-17 00:00:00"
"Stor fruktvikler";"Archips podana";1;18;;"2017-07-26 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;18;;"2017-07-26 00:00:00"
Tistelengvikler;"Eucosma cana";1;18;;"2017-07-26 00:00:00"
"Lite seljefly";"Orthosia cruda";1;18;;"2012-04-30 00:00:00"
Bølgefly;"Eupsilia transversa";1;17;;"2012-03-24 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;17;;"2017-07-26 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;17;;"2014-07-13 00:00:00"
Buskengmott;"Udea prunalis";1;17;;"2017-07-26 00:00:00"
Grobladengmott;"Pyrausta despicata";1;17;;"2014-09-02 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;17;;"2017-07-26 00:00:00"
Neslesommerfugl;"Aglais urticae";1;17;;"2010-09-26 00:00:00"
Krattbærmåler;"Eulithis testata";1;17;;"2014-07-30 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;17;;"2014-07-30 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;17;;"2014-09-03 00:00:00"
;"Hypatima rhomboidella";1;17;;"2014-09-03 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;17;;"2017-07-26 00:00:00"
Dagpåfugløye;"Aglais io";1;16;;"2010-09-26 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;16;;"2014-07-30 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;16;;"2014-09-03 00:00:00"
Furubuemåler;"Macaria liturata";1;16;;"2014-09-02 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;16;;"2014-07-30 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;16;;"2017-07-26 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;16;;"2017-07-26 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;16;;"2013-09-11 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;16;;"2014-07-22 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;16;;"2017-07-26 00:00:00"
Rappringvinge;"Maniola jurtina";1;16;;"2014-07-25 00:00:00"
;"Agonopterix arenella";1;16;;"2014-07-30 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;16;;"2017-07-26 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;15;;"2010-09-12 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;15;;"2014-07-04 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;15;;"2013-09-11 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;15;;"2014-07-13 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;15;;"2014-07-30 00:00:00"
;"Bryotropha terrella";1;15;;"2017-07-26 00:00:00"
Vivendelfly;"Xylocampa areola";1;15;;"2012-04-30 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;15;;"2014-07-04 00:00:00"
Sotsmalmott;"Pyla fusca";1;15;;"2014-08-30 00:00:00"
;"Agonopterix ocellana";1;15;;"2014-09-02 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;15;;"2014-07-30 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;15;;"2017-07-26 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;15;;"2017-07-26 00:00:00"
Perikumvikler;"Lathronympha strigana";1;15;;"2017-07-26 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;15;;"2017-07-26 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;15;;"2017-07-26 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;15;;"2014-07-04 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;14;;"2014-07-30 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;14;;"2017-07-26 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;14;;"2014-07-25 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;14;;"2017-07-26 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;14;;"2014-09-02 00:00:00"
Høstlærfly;"Mniotype satura";1;14;;"2014-09-03 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;14;;"2014-09-03 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;14;;"2017-07-26 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;13;;"2017-07-26 00:00:00"
Buskflatvikler;"Acleris laterana";1;13;;"2014-09-03 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;13;;"2014-09-02 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;13;;"2014-09-03 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;13;;"2017-07-26 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;13;;"2017-07-26 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;13;;"2012-04-30 00:00:00"
Fjærbarmåler;"Thera firmata";1;13;;"2013-09-11 00:00:00"
;"Argyresthia abdominalis";1;13;;"2014-07-30 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;13;;"2014-07-13 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;13;;"2014-07-13 00:00:00"
Flekkfly;"Crypsedra gemmea";1;13;;"2014-09-03 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;12;;"2012-03-24 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;12;;"2017-07-26 00:00:00"
Bartrevikler;"Dichelia histrionana";1;12;;"2017-07-26 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;12;;"2017-07-26 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;12;;"2014-07-30 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;12;;"2012-04-30 00:00:00"
Nebbspinner;"Pterostoma palpina";1;12;;"2010-07-02 00:00:00"
;"Agonopterix angelicella";1;12;;"2017-07-26 00:00:00"
Vårduskfly;"Nola confusalis";1;12;;"2011-06-12 00:00:00"
Hagebærmåler;"Eulithis prunata";1;12;;"2014-07-30 00:00:00"
Skogbåndvikler;"Capua vulgana";1;12;;"2011-06-21 00:00:00"
Kjempeengmott;"Patania ruralis";1;12;;"2014-07-30 00:00:00"
Oresigdvinge;"Drepana curvatula";1;11;;"2014-07-30 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;11;;"2012-04-30 00:00:00"
Barlavspinner;"Eilema depressa";1;11;;"2017-07-26 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;11;;"2014-07-13 00:00:00"
;"Elachista canapennella";1;11;;"2014-07-13 00:00:00"
Ospehalvspinner;"Tethea or";1;11;;"2014-07-13 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;11;;"2017-07-26 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;11;;"2014-07-22 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;11;;"2014-07-30 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;11;;"2017-07-26 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;11;;"2013-09-11 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;11;;"2014-07-25 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;11;;"2017-07-26 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;11;;"2017-07-26 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;11;;"2017-07-26 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;11;;"2017-07-26 00:00:00"
Båndmosemott;"Eudonia mercurella";1;11;;"2014-07-30 00:00:00"
Granbarmåler;"Thera variata";1;11;;"2014-07-13 00:00:00"
"Gul skyggevikler";"Eana osseana";1;10;;"2017-07-26 00:00:00"
;"Ypsolopha scabrella";1;10;;"2014-07-30 00:00:00"
;"Agonopterix nervosa";1;10;;"2013-08-27 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;10;;"2017-07-26 00:00:00"
Marsmåler;"Phigalia pilosaria";1;10;;"2012-03-16 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;10;;"2012-03-24 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;10;;"2017-07-26 00:00:00"
Vintermåler;"Alsophila aescularia";1;10;;"2012-03-24 00:00:00"
;"Argyresthia retinella";1;10;;"2017-07-26 00:00:00"
;"Eriocrania semipurpurella";1;10;;"2011-04-24 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;10;;"2017-07-26 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;10;;"2014-07-25 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;10;;"2014-07-30 00:00:00"
Augustteglfly;"Diarsia dahlii";1;10;;"2014-07-30 00:00:00"
;"Argyresthia dilectella";1;10;;"2017-07-26 00:00:00"
Tannringmåler;"Charissa obscurata";1;10;;"2017-07-26 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;9;;"2014-07-25 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;9;;"2010-06-07 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;9;;"2017-07-26 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;9;;"2014-07-22 00:00:00"
Glennemåler;"Electrophaes corylata";1;9;;"2011-06-21 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;9;;"2014-07-04 00:00:00"
Punktseljefly;"Orthosia gracilis";1;9;;"2011-05-02 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;9;;"2011-07-05 00:00:00"
Eikelurvemåler;"Biston strataria";1;9;;"2012-03-16 00:00:00"
Eikeglansvikler;"Cydia splendana";1;9;;"2014-07-30 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;9;;"2012-08-17 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;9;;"2011-07-05 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;9;;"2014-07-30 00:00:00"
Smalengmott;"Nomophila noctuella";1;9;;"2014-07-25 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;9;;"2017-07-26 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;9;;"2012-08-17 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;8;;"2017-07-26 00:00:00"
Rapssommerfugl;"Pieris napi";1;8;;"2010-06-07 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;8;;"2012-04-30 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;8;;"2017-07-26 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;8;;"2013-09-11 00:00:00"
Plettseljefly;"Orthosia populeti";1;8;;"2011-05-02 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;8;;"2017-07-26 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;8;;"2014-07-25 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;8;;"2014-07-30 00:00:00"
Kålfly;"Mamestra brassicae";1;8;;"2010-07-02 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;8;;"2010-06-01 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;8;;"2017-07-26 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;8;;"2017-07-26 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;8;;"2014-07-13 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;8;;"2010-07-12 00:00:00"
Krattrosevikler;"Notocelia roborana";1;8;;"2014-07-04 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;8;;"2011-05-10 00:00:00"
;"Argyresthia curvella";1;8;;"2014-07-22 00:00:00"
"Blek mosemott";"Eudonia pallida";1;8;;"2014-07-25 00:00:00"
"Grått lavfly";"Bryophila raptricula";1;8;;"2014-07-30 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;8;;"2014-07-25 00:00:00"
;"Gelechia sabinellus";1;7;;"2014-07-30 00:00:00"
;"Incurvaria pectinea";1;7;;"2012-04-30 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;7;;"2017-07-26 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;7;;"2011-11-22 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;7;;"2014-07-23 00:00:00"
;"Phyllonorycter ulmifoliella";1;7;;"2017-07-26 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;7;;"2010-07-26 00:00:00"
;"Borkhausenia fuscescens";1;7;;"2017-07-26 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;7;;"2014-07-30 00:00:00"
Lyngbakkefly;"Xestia castanea";1;7;;"2014-09-02 00:00:00"
Kystfly;"Stilbia anomala";1;7;;"2014-08-30 00:00:00"
Eikemøll;"Carcina quercana";1;7;;"2014-07-25 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;7;;"2017-07-26 00:00:00"
Bueskyggevikler;"Eana incanana";1;7;;"2017-07-26 00:00:00"
Praktskyggevikler;"Eana penziana";1;7;;"2017-07-26 00:00:00"
;"Paraswammerdamia conspersella";1;7;;"2014-07-30 00:00:00"
"Blek månemåler";"Selenia dentaria";1;7;;"2012-04-30 00:00:00"
Granlundmåler;"Martania taeniata";1;7;;"2017-07-26 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;7;;"2011-06-14 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;7;;"2010-06-09 00:00:00"
;"Neofriseria peliella";1;7;;"2017-07-26 00:00:00"
Blåbærfly;"Papestra biren";1;7;;"2009-06-06 00:00:00"
Flekkstengelfly;"Amphipoea oculea";1;7;;"2013-09-11 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;7;;"2014-07-23 00:00:00"
Kystflatvikler;"Acleris hyemana";1;7;;"2012-04-30 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;7;;"2017-07-26 00:00:00"
;"Ypsolopha ustella";1;7;;"2014-09-02 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;6;;"2017-07-26 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;6;;"2010-06-06 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;6;;"2014-07-23 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;6;;"2014-07-25 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;6;;"2014-07-30 00:00:00"
"Rødbrun bladspinner";"Phyllodesma ilicifolia";1;6;;"2012-04-30 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;6;;"2014-09-02 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;6;;"2014-07-25 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;6;;"2017-07-26 00:00:00"
Oksehodespinner;"Phalera bucephala";1;6;;"2014-07-13 00:00:00"
Einerpraktvikler;"Aethes rutilana";1;6;;"2014-07-25 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;6;;"2014-07-13 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;6;;"2010-08-16 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;6;;"2011-06-21 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;6;;"2014-07-30 00:00:00"
;"Caryocolum fraternella";1;6;;"2017-07-26 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;6;;"2012-07-10 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;6;;"2014-07-13 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;6;;"2011-05-02 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;6;;"2017-07-26 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;6;;"2014-09-03 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;6;;"2011-06-14 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;6;;"2011-05-10 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;6;;"2014-07-13 00:00:00"
Furubjellevikler;"Archips oporana";1;6;;"2014-07-13 00:00:00"
;"Cedestis gysseleniella";1;6;;"2014-07-30 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;6;;"2013-09-11 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;6;;"2014-07-04 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;6;;"2014-07-25 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;5;;"2014-07-25 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;5;;"2014-07-30 00:00:00"
"Blek engmott";"Udea lutealis";1;5;;"2014-07-30 00:00:00"
Seljebrannmåler;"Epione repandaria";1;5;;"2017-07-26 00:00:00"
Konkavflatvikler;"Acleris emargana";1;5;;"2013-09-09 00:00:00"
Nettflatvikler;"Acleris rhombana";1;5;;"2013-09-11 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;5;;"2011-11-22 00:00:00"
Rørkveinfly;"Photedes fluxa";1;5;;"2014-07-25 00:00:00"
"Gul buemåler";"Macaria notata";1;5;;"2010-07-06 00:00:00"
"Gul syremåler";"Timandra comae";1;5;;"2014-07-30 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;5;;"2014-07-30 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;5;;"2017-07-26 00:00:00"
Heilundmåler;"Perizoma minorata";1;5;;"2014-07-30 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;5;;"2014-07-04 00:00:00"
