Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";51;166;;"2024-05-19 00:00:00"
Rapssommerfugl;"Pieris napi";49;240;;"2024-05-29 00:00:00"
Neslesommerfugl;"Aglais urticae";35;135;;"2023-07-05 00:00:00"
Admiral;"Vanessa atalanta";27;138;;"2023-10-03 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";24;544;;"2024-05-28 00:00:00"
Vandrekålmøll;"Plutella xylostella";22;332;;"2024-05-18 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";18;224;;"2024-05-29 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";18;221;;"2022-06-11 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";18;38;;"2024-05-20 00:00:00"
"Brun høstmåler";"Operophtera brumata";17;173;;"2023-12-16 00:00:00"
Vårfrostmåler;"Agriopis marginaria";17;119;;"2023-03-22 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";16;225;;"2023-06-21 00:00:00"
Randmåler;"Lomaspilis marginata";16;111;;"2024-05-29 00:00:00"
Lyngmåler;"Ematurga atomaria";16;33;;"2021-05-25 00:00:00"
Hagebåndfly;"Noctua pronuba";15;653;;"2023-09-10 00:00:00"
Skogbarkmåler;"Alcis repandata";15;314;;"2022-08-13 00:00:00"
Gullmåler;"Camptogramma bilineata";15;240;;"2022-08-22 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";15;205;;"2024-05-29 00:00:00"
;"Mompha langiella";15;168;;"2020-08-18 00:00:00"
Furumåler;"Bupalus piniaria";15;52;;"2021-07-03 00:00:00"
Skogmosemott;"Eudonia lacustrata";14;394;;"2022-09-02 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";14;246;;"2024-05-28 00:00:00"
Gammafly;"Autographa gamma";14;170;;"2024-05-28 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";14;167;;"2024-05-28 00:00:00"
Blåbærbladmåler;"Jodis putata";14;46;;"2020-06-24 00:00:00"
Gressmarkfly;"Cerapteryx graminis";13;534;;"2023-08-27 00:00:00"
Blåbærmåler;"Eulithis populata";13;520;;"2023-08-26 00:00:00"
Seljebuskmåler;"Hydriomena furcata";13;516;;"2023-08-25 00:00:00"
Okernebbmott;"Agriphila tristella";13;465;;"2023-09-10 00:00:00"
"Buemerket seljefly";"Orthosia gothica";13;434;;"2024-05-10 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";13;382;;"2024-05-03 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";13;319;;"2024-05-07 00:00:00"
"Blek nebbmott";"Agriphila straminella";13;300;;"2023-08-23 00:00:00"
Hvitveislundmåler;"Mesotype didymata";13;265;;"2023-08-21 00:00:00"
Buskengmott;"Udea prunalis";13;245;;"2023-08-13 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";13;202;;"2024-05-26 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";13;193;;"2024-05-29 00:00:00"
"Lys irrmåler";"Chloroclysta miata";13;142;;"2024-05-08 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";13;32;;"2023-08-12 00:00:00"
Tannmåler;"Odontopera bidentata";12;358;;"2024-05-27 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";12;330;;"2022-08-16 00:00:00"
Løvskogmåler;"Campaea margaritaria";12;211;;"2022-08-11 00:00:00"
Sitronmåler;"Opisthograptis luteolata";12;203;;"2021-05-16 00:00:00"
Rognebærmøll;"Argyresthia conjugella";12;187;;"2022-08-22 00:00:00"
Junimosemott;"Scoparia ambigualis";12;163;;"2022-07-19 00:00:00"
Kileengfly;"Apamea crenata";12;145;;"2023-06-22 00:00:00"
Irrfly;"Allophyes oxyacanthae";12;144;;"2023-10-03 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";12;119;;"2024-05-08 00:00:00"
Frømøll;"Hofmannophila pseudospretella";12;110;;"2021-07-30 00:00:00"
"Blek månemåler";"Selenia dentaria";12;106;;"2024-05-06 00:00:00"
"Grå einerbarmåler";"Thera juniperata";12;83;;"2023-07-20 00:00:00"
"Stor frostmåler";"Erannis defoliaria";12;82;;"2019-11-14 00:00:00"
Vårblåvinge;"Celastrina argiolus";12;21;;"2024-05-12 00:00:00"
Kantplettbakkefly;"Xestia baja";11;424;;"2023-08-25 00:00:00"
"Stort engfly";"Apamea monoglypha";11;383;;"2023-08-15 00:00:00"
Bueskogmåler;"Dysstroma truncata";11;251;;"2023-09-10 00:00:00"
Olivenprydvikler;"Celypha lacunana";11;202;;"2023-08-17 00:00:00"
Hvitkantfly;"Ochropleura plecta";11;166;;"2024-05-29 00:00:00"
Vinkelengmåler;"Idaea aversata";11;148;;"2023-07-20 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";11;122;;"2024-05-24 00:00:00"
Hagebærmåler;"Eulithis prunata";11;114;;"2022-08-24 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";11;105;;"2024-05-29 00:00:00"
Neslenebbfly;"Hypena proboscidalis";11;92;;"2023-08-14 00:00:00"
"Rødt hagefly";"Ceramica pisi";11;87;;"2024-05-29 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";11;67;;"2022-06-13 00:00:00"
Taggvingefly;"Phlogophora meticulosa";11;48;;"2022-09-23 00:00:00"
"Grå bladvikler";"Syndemis musculana";11;46;;"2020-06-18 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";10;464;;"2023-09-10 00:00:00"
"Variabelt båndfly";"Noctua comes";10;413;;"2023-08-25 00:00:00"
Busklundfly;"Lacanobia thalassina";10;328;;"2024-05-28 00:00:00"
Barkmosemott;"Eudonia truncicolella";10;292;;"2023-08-20 00:00:00"
Granlundmåler;"Martania taeniata";10;262;;"2023-08-14 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";10;251;;"2022-08-31 00:00:00"
Bølgemåler;"Crocallis elinguaria";10;250;;"2022-08-11 00:00:00"
Randengmåler;"Idaea biselata";10;226;;"2023-08-25 00:00:00"
Furubarmåler;"Thera obeliscata";10;208;;"2021-08-27 00:00:00"
Starrfly;"Denticucullus pygmina";10;204;;"2023-09-10 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";10;163;;"2023-07-27 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";10;149;;"2023-06-21 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";10;141;;"2023-08-25 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";10;127;;"2020-08-19 00:00:00"
Ospesvermer;"Laothoe populi";10;113;;"2024-05-29 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";10;112;;"2023-06-04 00:00:00"
Klistermøll;"Endrosis sarcitrella";10;102;;"2022-07-31 00:00:00"
Humlebolvoksmott;"Aphomia sociella";10;96;;"2022-06-28 00:00:00"
Spinnermåler;"Colotois pennaria";10;96;;"2020-10-28 00:00:00"
Bjørkelurvemåler;"Biston betularia";10;90;;"2023-08-15 00:00:00"
"Buelinjet engfly";"Oligia strigilis";10;89;;"2021-07-03 00:00:00"
Raklekveldvikler;"Epinotia nisella";10;87;;"2020-08-18 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";10;85;;"2020-10-28 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";10;84;;"2024-05-27 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";10;63;;"2023-08-25 00:00:00"
;"Nematopogon swammerdamella";10;57;;"2023-05-31 00:00:00"
Vintermåler;"Alsophila aescularia";10;54;;"2023-04-15 00:00:00"
Tistelsommerfugl;"Vanessa cardui";10;19;;"2022-06-04 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";9;282;;"2024-05-08 00:00:00"
"Fiolett båndfly";"Noctua janthe";9;278;;"2023-08-21 00:00:00"
Rognemåler;"Venusia cambrica";9;231;;"2023-08-20 00:00:00"
Skogteglfly;"Diarsia mendica";9;228;;"2023-08-28 00:00:00"
;"Ypsolopha parenthesella";9;205;;"2023-08-20 00:00:00"
"Brun einerbarmåler";"Thera cognata";9;191;;"2023-08-25 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";9;181;;"2022-07-31 00:00:00"
Bringebærteglfly;"Diarsia rubi";9;152;;"2024-05-29 00:00:00"
Krattfly;"Graphiphora augur";9;152;;"2023-07-27 00:00:00"
Husfly;"Caradrina clavipalpis";9;147;;"2020-08-19 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";9;130;;"2024-05-12 00:00:00"
Marmorflatvikler;"Acleris variegana";9;129;;"2022-09-23 00:00:00"
"Teglrødt engfly";"Apamea lateritia";9;129;;"2022-08-10 00:00:00"
Lyktebærerfly;"Euplexia lucipara";9;105;;"2024-05-23 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";9;105;;"2020-08-07 00:00:00"
"Blek urtemåler";"Scopula floslactata";9;102;;"2019-06-21 00:00:00"
Syrinminérmøll;"Gracillaria syringella";9;83;;"2020-08-17 00:00:00"
Kjempebladmåler;"Geometra papilionaria";9;79;;"2023-07-23 00:00:00"
Skumringsvikler;"Eulia ministrana";9;68;;"2024-05-27 00:00:00"
;"Argyresthia brockeella";9;62;;"2019-08-01 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";9;62;;"2022-08-10 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";9;24;;"2024-03-25 00:00:00"
Buskflatvikler;"Acleris laterana";8;219;;"2023-08-20 00:00:00"
Augustteglfly;"Diarsia dahlii";8;193;;"2022-08-13 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";8;192;;"2023-09-10 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";8;191;;"2023-08-18 00:00:00"
"Variabelt seljefly";"Orthosia incerta";8;190;;"2023-05-23 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";8;175;;"2023-09-10 00:00:00"
Ripsbuemåler;"Macaria wauaria";8;172;;"2023-07-24 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";8;167;;"2021-07-30 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";8;150;;"2021-05-16 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";8;142;;"2023-05-16 00:00:00"
Triangelbakkefly;"Xestia triangulum";8;132;;"2023-08-25 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";8;123;;"2022-08-09 00:00:00"
Barskogmåler;"Hylaea fasciaria";8;118;;"2019-08-04 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";8;97;;"2022-07-31 00:00:00"
Hasselmunkefly;"Colocasia coryli";8;92;;"2024-05-24 00:00:00"
"Rødt høstfly";"Agrochola helvola";8;86;;"2018-09-07 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";8;76;;"2024-05-27 00:00:00"
Nebbspinner;"Pterostoma palpina";8;72;;"2023-06-01 00:00:00"
Øyemåler;"Cosmorhoe ocellata";8;72;;"2022-07-31 00:00:00"
Engdvergmåler;"Eupithecia satyrata";8;68;;"2022-06-10 00:00:00"
Furufly;"Panolis flammea";8;65;;"2023-04-23 00:00:00"
;"Semioscopis avellanella";8;60;;"2022-04-25 00:00:00"
;"Agonopterix heracliana";8;58;;"2024-05-07 00:00:00"
Blåbærfly;"Papestra biren";8;57;;"2023-05-20 00:00:00"
Glennemåler;"Electrophaes corylata";8;57;;"2022-05-28 00:00:00"
Vårhalvspinner;"Achlya flavicornis";8;54;;"2022-04-21 00:00:00"
Bølgefly;"Eupsilia transversa";8;50;;"2021-04-01 00:00:00"
Rubinmåler;"Plemyria rubiginata";8;43;;"2022-08-14 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";8;39;;"2022-07-21 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";8;33;;"2021-07-03 00:00:00"
"Langstreket metallfly";"Plusia festucae";8;29;;"2022-08-07 00:00:00"
;"Micropterix aureatella";8;28;;"2018-05-30 00:00:00"
Fløyelsringvinge;"Erebia ligea";8;28;;"2020-07-31 00:00:00"
Flikfly;"Scoliopteryx libatrix";8;26;;"2020-04-26 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";8;25;;"2020-06-28 00:00:00"
"Grått neslefly";"Abrostola tripartita";8;25;;"2019-06-07 00:00:00"
"Brungrått høstfly";"Agrochola lota";8;19;;"2016-09-17 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";8;11;;"2022-08-03 00:00:00"
Skyggefly;"Rusina ferruginea";7;194;;"2024-05-25 00:00:00"
Bjørketannspinner;"Pheosia gnoma";7;145;;"2023-08-20 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";7;118;;"2022-07-31 00:00:00"
Barskogfly;"Protolampra sobrina";7;101;;"2020-08-19 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";7;87;;"2020-08-19 00:00:00"
"Gult rovfly";"Cosmia trapezina";7;76;;"2023-08-25 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";7;73;;"2023-06-04 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";7;67;;"2023-08-21 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";7;63;;"2020-08-19 00:00:00"
Bregnemåler;"Petrophora chlorosata";7;62;;"2024-05-27 00:00:00"
Perikumvikler;"Lathronympha strigana";7;62;;"2022-08-27 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";7;59;;"2023-08-25 00:00:00"
Flekkfly;"Crypsedra gemmea";7;58;;"2023-09-09 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";7;56;;"2020-08-04 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";7;52;;"2020-08-17 00:00:00"
Raggfly;"Hyppa rectilinea";7;51;;"2020-06-28 00:00:00"
Vivendelfly;"Xylocampa areola";7;48;;"2022-04-20 00:00:00"
Engmosemott;"Scoparia subfusca";7;46;;"2022-08-03 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";7;41;;"2022-08-13 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";7;38;;"2023-07-21 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";7;35;;"2022-07-01 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";7;34;;"2020-08-15 00:00:00"
"Brunt kappefly";"Lithophane socia";7;32;;"2024-05-03 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";7;29;;"2020-06-28 00:00:00"
Dvergroteter;"Phymatopus hecta";7;29;;"2024-05-13 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";7;25;;"2022-08-08 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";7;21;;"2018-06-18 00:00:00"
Svartkantkvistfly;"Xylena vetusta";7;17;;"2022-04-26 00:00:00"
Oresigdvinge;"Drepana curvatula";7;16;;"2024-05-23 00:00:00"
Grønnstjertvinge;"Callophrys rubi";7;16;;"2019-05-19 00:00:00"
Flekkdammott;"Elophila nymphaeata";7;15;;"2022-09-02 00:00:00"
Bergringvinge;"Lasiommata petropolitana";7;8;;"2024-05-20 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";6;175;;"2022-07-31 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";6;134;;"2023-08-25 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";6;131;;"2022-07-18 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";6;130;;"2019-06-03 00:00:00"
Perlemornebbmott;"Catoptria margaritella";6;128;;"2023-08-16 00:00:00"
Krattbærmåler;"Eulithis testata";6;123;;"2023-08-28 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";6;116;;"2022-08-11 00:00:00"
Kameltannspinner;"Ptilodon capucina";6;113;;"2022-08-11 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";6;108;;"2020-08-19 00:00:00"
Slåttengfly;"Apamea remissa";6;105;;"2023-08-12 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";6;87;;"2016-09-18 00:00:00"
"Rødbrunt metallfly";"Autographa jota";6;85;;"2022-07-31 00:00:00"
"Brungult gressfly";"Mythimna impura";6;73;;"2023-08-23 00:00:00"
"Røddusket engfly";"Apamea rubrirena";6;72;;"2022-07-31 00:00:00"
Fjærbarmåler;"Thera firmata";6;71;;"2023-10-03 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";6;60;;"2024-05-25 00:00:00"
;"Carpatolechia proximella";6;60;;"2019-06-19 00:00:00"
"Mørkt skogfly";"Eurois occulta";6;60;;"2023-08-25 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";6;54;;"2024-05-28 00:00:00"
"Brunt lærfly";"Mniotype adusta";6;52;;"2022-08-04 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";6;52;;"2017-05-24 00:00:00"
"Blek høstmåler";"Operophtera fagata";6;46;;"2016-11-29 00:00:00"
"Blek engmott";"Udea lutealis";6;46;;"2023-08-20 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";6;44;;"2022-07-31 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";6;37;;"2022-08-13 00:00:00"
Sølvnebbmott;"Crambus perlella";6;36;;"2024-05-24 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";6;36;;"2019-08-01 00:00:00"
Vikkesigdvikler;"Ancylis badiana";6;33;;"2024-05-28 00:00:00"
Blåbærnebbfly;"Hypena crassalis";6;32;;"2022-07-01 00:00:00"
"Blek mosemott";"Eudonia pallida";6;29;;"2021-07-30 00:00:00"
;"Bryotropha terrella";6;27;;"2020-06-29 00:00:00"
Båndbarkmåler;"Cleora cinctaria";6;26;;"2020-04-26 00:00:00"
;"Agonopterix ocellana";6;26;;"2022-04-19 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";6;25;;"2022-07-31 00:00:00"
"Grå mosemott";"Scoparia ancipitella";6;22;;"2022-07-21 00:00:00"
;"Semioscopis steinkellneriana";6;21;;"2023-05-31 00:00:00"
Ildgullvinge;"Lycaena phlaeas";6;17;;"2023-08-31 00:00:00"
Flekkhalvspinner;"Thyatira batis";6;14;;"2020-06-30 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";6;13;;"2023-06-21 00:00:00"
Almemåler;"Venusia blomeri";6;13;;"2024-05-28 00:00:00"
Marsmåler;"Phigalia pilosaria";6;12;;"2016-04-06 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";6;12;;"2019-05-18 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";6;12;;"2020-06-27 00:00:00"
Lyngbakkefly;"Xestia castanea";6;11;;"2016-08-26 00:00:00"
Bringebærspinner;"Macrothylacia rubi";6;6;;"2024-05-24 00:00:00"
Sølvbunkefly;"Photedes minima";5;139;;"2023-08-13 00:00:00"
"Grønn tungemåler";"Acasis viretata";5;79;;"2019-05-25 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";5;78;;"2023-08-22 00:00:00"
Båndprydvikler;"Phiaris bipunctana";5;73;;"2019-06-21 00:00:00"
;"Hypatima rhomboidella";5;63;;"2019-08-08 00:00:00"
Furubuemåler;"Macaria liturata";5;58;;"2022-07-31 00:00:00"
Seljetannspinner;"Pheosia tremula";5;43;;"2023-08-12 00:00:00"
"Grått hakefly";"Polia nebulosa";5;42;;"2022-07-31 00:00:00"
Høstspinner;"Poecilocampa populi";5;42;;"2020-11-11 00:00:00"
Tistelengvikler;"Eucosma cana";5;38;;"2023-07-27 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";5;38;;"2021-05-14 00:00:00"
Hagelundfly;"Lacanobia oleracea";5;37;;"2022-07-21 00:00:00"
Granbarmåler;"Thera variata";5;37;;"2019-06-09 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";5;37;;"2023-08-12 00:00:00"
"Gul skyggevikler";"Eana osseana";5;36;;"2023-08-14 00:00:00"
Plettseljefly;"Orthosia populeti";5;36;;"2021-04-04 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";5;34;;"2016-09-17 00:00:00"
Beitenebbmott;"Crambus pascuella";5;33;;"2022-07-20 00:00:00"
Blåbærurtemåler;"Scopula ternata";5;33;;"2020-06-28 00:00:00"
Engteglfly;"Diarsia florida";5;31;;"2020-08-16 00:00:00"
Edelgranbarmåler;"Thera britannica";5;31;;"2020-10-28 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";5;29;;"2022-10-15 00:00:00"
"Grått taigafly";"Xestia speciosa";5;27;;"2021-08-09 00:00:00"
Seljeflatvikler;"Acleris hastiana";5;24;;"2019-04-21 00:00:00"
Stripesigdvikler;"Ancylis apicella";5;23;;"2024-05-23 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";5;23;;"2022-07-31 00:00:00"
;"Mompha sturnipennella";5;21;;"2024-05-07 00:00:00"
Myrfly;"Coenophila subrosea";5;21;;"2023-07-23 00:00:00"
Askekveldfly;"Craniophora ligustri";5;20;;"2020-06-24 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";5;20;;"2023-08-26 00:00:00"
;"Elachista canapennella";5;18;;"2019-04-25 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";5;18;;"2016-07-31 00:00:00"
Dålundmåler;"Perizoma alchemillata";5;15;;"2020-08-11 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";5;13;;"2023-04-16 00:00:00"
Syrekveldfly;"Acronicta rumicis";5;13;;"2022-05-20 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";5;12;;"2021-07-28 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";5;11;;"2019-06-07 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";5;9;;"2018-05-29 00:00:00"
Klippenebbmott;"Catoptria falsella";5;9;;"2020-08-16 00:00:00"
;"Mompha raschkiella";5;7;;"2020-08-18 00:00:00"
Øyekveldvikler;"Epinotia subocellana";5;6;;"2018-05-30 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";5;6;;"2018-05-30 00:00:00"
Kålpyralide;"Evergestis forficalis";5;5;;"2022-06-30 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";4;77;;"2024-05-29 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";4;50;;"2021-07-03 00:00:00"
Bjørkeflatvikler;"Acleris notana";4;46;;"2022-03-25 00:00:00"
;"Swammerdamia compunctella";4;44;;"2018-06-01 00:00:00"
Einerdvergmåler;"Eupithecia intricata";4;37;;"2022-05-22 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";4;35;;"2014-10-27 00:00:00"
"Brun buemåler";"Macaria brunneata";4;35;;"2020-08-07 00:00:00"
Skogbåndvikler;"Capua vulgana";4;34;;"2021-05-25 00:00:00"
"Svart sumpfly";"Celaena haworthii";4;32;;"2023-08-24 00:00:00"
Heggekveldvikler;"Epinotia signatana";4;31;;"2019-07-22 00:00:00"
"Gul båndvikler";"Paramesia gnomana";4;28;;"2020-08-19 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";4;25;;"2018-09-07 00:00:00"
Engprydvikler;"Celypha cespitana";4;24;;"2022-06-25 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";4;21;;"2024-05-29 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";4;21;;"2023-08-20 00:00:00"
Kålfly;"Mamestra brassicae";4;20;;"2019-07-24 00:00:00"
Furudvergmåler;"Eupithecia indigata";4;20;;"2021-05-14 00:00:00"
Ospehalvspinner;"Tethea or";4;20;;"2020-06-27 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";4;19;;"2021-07-03 00:00:00"
Orekveldvikler;"Epinotia tenerana";4;18;;"2019-07-12 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";4;18;;"2020-06-28 00:00:00"
;"Argyresthia retinella";4;17;;"2018-07-24 00:00:00"
;"Incurvaria pectinea";4;17;;"2019-05-18 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";4;17;;"2015-08-30 00:00:00"
;"Agonopterix nervosa";4;15;;"2020-08-14 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";4;15;;"2024-05-28 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";4;14;;"2015-09-12 00:00:00"
;"Ypsolopha ustella";4;13;;"2018-07-31 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";4;12;;"2021-07-03 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";4;11;;"2019-06-05 00:00:00"
;"Agonopterix arenella";4;11;;"2016-04-30 00:00:00"
;"Cedestis gysseleniella";4;11;;"2015-08-22 00:00:00"
Ospetungemåler;"Lobophora halterata";4;11;;"2024-05-19 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";4;11;;"2016-07-24 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";4;9;;"2019-04-30 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";4;9;;"2015-08-23 00:00:00"
Marimjelleengmott;"Anania fuscalis";4;9;;"2018-06-12 00:00:00"
Engringvinge;"Coenonympha pamphilus";4;8;;"2020-06-16 00:00:00"
;"Agonopterix angelicella";4;8;;"2018-08-04 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";4;8;;"2022-06-30 00:00:00"
Nattpåfugløye;"Saturnia pavonia";4;8;;"2020-05-30 00:00:00"
;"Depressaria radiella";4;7;;"2023-05-15 00:00:00"
Skogkvistfly;"Xylena solidaginis";4;7;;"2014-08-29 00:00:00"
"Grønt eikefly";"Griposia aprilina";4;7;;"2016-09-18 00:00:00"
Humledvergmåler;"Eupithecia assimilata";4;7;;"2024-05-28 00:00:00"
"Brunt lundfly";"Lacanobia suasa";4;7;;"2024-05-29 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";4;6;;"2018-05-31 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";4;5;;"2023-05-09 00:00:00"
Nelliklundmåler;"Perizoma affinitata";4;5;;"2018-05-31 00:00:00"
Roseflatvikler;"Acleris bergmanniana";4;5;;"2018-06-25 00:00:00"
;"Dyseriocrania subpurpurella";4;4;;"2016-04-16 00:00:00"
Bueskyggevikler;"Eana incanana";3;102;;"2021-07-03 00:00:00"
;"Pleurota bicostella";3;59;;"2020-06-30 00:00:00"
"Brun bjellevikler";"Archips rosana";3;55;;"2020-08-17 00:00:00"
Praktmånemåler;"Selenia tetralunaria";3;44;;"2019-05-26 00:00:00"
Nettflatvikler;"Acleris rhombana";3;43;;"2016-09-14 00:00:00"
Krattrosevikler;"Notocelia roborana";3;36;;"2020-06-28 00:00:00"
Granflatvikler;"Acleris abietana";3;29;;"2019-04-23 00:00:00"
Augustkveldvikler;"Epinotia solandriana";3;25;;"2015-08-26 00:00:00"
Skogolivenmåler;"Colostygia olivata";3;23;;"2020-08-07 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";3;22;;"2019-07-12 00:00:00"
Krattløvvikler;"Apotomis sororculana";3;18;;"2019-05-22 00:00:00"
;"Paraswammerdamia conspersella";3;17;;"2020-06-27 00:00:00"
;"Elachista subalbidella";3;17;;"2016-06-17 00:00:00"
Bredbåndfly;"Noctua fimbriata";3;16;;"2020-08-13 00:00:00"
;"Incurvaria praelatella";3;14;;"2019-06-28 00:00:00"
Orebuskmåler;"Hydriomena impluviata";3;13;;"2019-05-25 00:00:00"
Furusvermer;"Sphinx pinastri";3;12;;"2021-07-03 00:00:00"
Gulflekkfly;"Hada plebeja";3;12;;"2018-06-01 00:00:00"
"Grå bergmåler";"Entephria caesiata";3;12;;"2016-08-23 00:00:00"
;"Bucculatrix demaryella";3;11;;"2018-06-04 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";3;11;;"2019-07-27 00:00:00"
