Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Stort engfly","Apamea monoglypha",1,1,,"2015-08-22 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-22 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-22 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2015-08-22 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2015-08-22 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2015-08-22 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2015-08-22 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2015-08-22 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2015-08-22 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2015-08-22 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2015-08-22 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2015-08-22 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2015-08-22 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2015-08-22 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2015-08-22 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-22 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2015-08-22 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2015-08-22 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2015-08-22 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2015-08-22 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2015-08-22 00:00:00"
