Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Dvergblåvinge;"Cupido minimus";1;2;;"2013-06-23 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2013-06-23 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"1971-05-21 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2013-06-23 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2013-06-23 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2013-06-23 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2013-06-23 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2013-06-23 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2013-06-23 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2013-06-23 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2013-06-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2013-06-23 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2013-06-23 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2013-06-23 00:00:00"
;"Elachista argentella";1;1;;"2013-06-23 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2013-06-23 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2013-06-23 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2013-06-23 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2013-06-23 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-06-23 00:00:00"
