Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brunt båndfly","Noctua interjecta",1,3,,"2022-09-08 00:00:00"
Hagebåndfly,"Noctua pronuba",1,3,,"2022-09-08 00:00:00"
"Stort engfly","Apamea monoglypha",1,3,,"2022-09-08 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2022-08-24 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2022-09-08 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2022-09-08 00:00:00"
Myrstengelfly,"Amphipoea lucens",1,2,,"2022-09-08 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2022-09-08 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2022-08-24 00:00:00"
"Brungult gressfly","Mythimna impura",1,2,,"2022-08-24 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,2,,"2022-08-24 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2022-08-24 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2022-08-24 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,2,,"2022-09-08 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2022-09-08 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2022-08-24 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2022-08-24 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2022-08-17 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2022-09-08 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2022-09-08 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2022-09-08 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2022-08-17 00:00:00"
,"Agonopterix arenella",1,1,,"2022-09-08 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,1,,"2023-08-24 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2022-07-28 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2022-07-28 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2022-07-28 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2022-08-24 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2022-07-28 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2022-08-24 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2022-07-28 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2022-07-28 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2022-07-28 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2022-07-28 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,1,,"2022-09-08 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2022-09-08 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2022-07-28 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2022-09-08 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2022-08-24 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2022-08-17 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2022-08-17 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2022-08-17 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2022-09-08 00:00:00"
