Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Marimjellerutevinge;"Melitaea athalia";1;6;;"2021-06-11 00:00:00"
Svalestjert;"Papilio machaon";1;6;;"2022-06-18 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;5;;"2021-06-11 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;5;;"2017-06-28 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;5;;"2022-06-18 00:00:00"
Ribbemåler;"Siona lineata";1;4;;"2019-06-28 00:00:00"
Admiral;"Vanessa atalanta";1;4;;"2019-06-28 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;4;;"2019-06-28 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;4;;"2021-06-11 00:00:00"
Rutemåler;"Semiothisa clathrata";1;4;;"2021-06-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2019-06-02 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;3;;"2022-06-18 00:00:00"
Sølvblåvinge;"Polyommatus amandus";1;3;;"2019-06-28 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2019-06-28 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;3;;"2019-06-02 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;3;;"2022-06-18 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;3;;"2022-06-18 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;3;;"2021-06-11 00:00:00"
Svartflekksmyger;"Carterocephalus silvicola";1;3;;"2019-06-02 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;2;;"2015-06-08 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2021-06-11 00:00:00"
"Hvit c";"Polygonia c-album";1;2;;"2019-06-17 00:00:00"
Skogringvinge;"Pararge aegeria";1;2;;"2021-06-11 00:00:00"
"Mørk rutevinge";"Melitaea diamina";1;1;;"2022-06-18 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2019-06-17 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2019-06-28 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2022-07-29 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2019-06-02 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2022-07-29 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2019-06-28 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2017-06-28 00:00:00"
