Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rutemåler;"Semiothisa clathrata";1;4;;"2012-06-10 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;4;;"2012-06-10 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;4;;"2012-06-10 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;3;;"2012-06-10 00:00:00"
"Hvit c";"Polygonia c-album";1;3;;"2011-06-05 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;3;;"2012-06-10 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2012-06-10 00:00:00"
Skogringvinge;"Pararge aegeria";1;3;;"2011-06-05 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2012-06-10 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;3;;"2011-06-05 00:00:00"
Skumringsvikler;"Eulia ministrana";1;3;;"2012-06-10 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;3;;"2011-06-05 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;3;;"2012-06-10 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;3;;"2012-06-10 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2010-06-20 00:00:00"
;"Agonopterix hypericella";1;2;;"2012-06-10 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;2;;"2010-06-20 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;2;;"2011-06-05 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2012-06-10 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;2;;"2010-06-20 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2011-06-05 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;2;;"2011-06-05 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2011-06-05 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2011-06-05 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;2;;"2010-07-31 00:00:00"
;"Elachista subalbidella";1;2;;"2012-06-10 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2011-06-05 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;2;;"2010-07-31 00:00:00"
Olivenengmott;"Udea olivalis";1;2;;"2010-07-31 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;2;;"2012-06-10 00:00:00"
;"Altenia scriptella";1;2;;"2010-07-31 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;2;;"2011-06-05 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;2;;"2011-06-05 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2011-06-05 00:00:00"
;"Agonopterix ciliella/heracliana";1;2;;"2011-06-05 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2012-06-10 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2012-06-10 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2011-06-05 00:00:00"
;"Nematopogon swammerdamella";1;2;;"2012-06-10 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;2;;"2011-06-05 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;2;;"2010-07-31 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2012-06-10 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;2;;"2011-06-05 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;2;;"2011-06-05 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2011-06-05 00:00:00"
Tannmåler;"Odontopera bidentata";1;2;;"2012-06-10 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2011-06-05 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2011-06-05 00:00:00"
"Gul syremåler";"Timandra comae";1;2;;"2011-06-05 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;2;;"2011-06-05 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;2;;"2012-06-10 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2010-07-31 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2010-07-31 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2010-07-31 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2010-07-31 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-07-31 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-31 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2012-06-10 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2010-06-20 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2012-06-10 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-07-31 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2010-07-31 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2010-07-31 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2010-06-20 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2010-06-20 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2012-06-10 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2010-07-31 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2011-06-05 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2010-07-31 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2010-07-31 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2010-07-31 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2010-07-31 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2010-07-31 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2010-07-31 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;1;;"2011-06-05 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"2010-06-20 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2010-07-31 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2010-07-31 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2010-07-31 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2010-07-31 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2010-07-31 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2010-07-31 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-07-31 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2010-07-31 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2011-06-05 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2011-06-05 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2010-06-20 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2010-07-31 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2010-07-31 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2010-07-31 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2010-07-31 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2010-07-31 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2010-07-31 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2010-07-31 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2010-07-31 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2010-07-31 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2010-07-31 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2010-06-20 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2011-06-05 00:00:00"
"Gråbrun tigerspinner";"Diaphora mendica";1;1;;"2011-06-05 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2010-07-31 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2010-07-31 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2010-07-31 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2010-07-31 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2010-07-31 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-07-31 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2010-06-20 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2010-06-20 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2010-07-31 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2010-06-01 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2010-07-31 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2010-07-31 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2010-07-31 00:00:00"
;"Agonopterix arenella";1;1;;"2010-06-01 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-07-31 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2011-06-05 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2010-07-31 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2010-07-31 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2010-07-31 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2010-07-31 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2010-07-31 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2012-06-10 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2010-07-31 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2010-07-31 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2011-06-05 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2010-06-20 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2010-07-31 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2010-07-31 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2010-07-31 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2010-06-20 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2011-06-05 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2011-06-05 00:00:00"
Glanskrattmåler;"Lampropteryx otregiata";1;1;;"2010-06-20 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2010-07-31 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2011-06-05 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2010-06-01 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2011-06-05 00:00:00"
;"Argyresthia sorbiella";1;1;;"2010-07-31 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2010-07-31 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2010-06-20 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2011-06-05 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2010-06-20 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2010-07-31 00:00:00"
;"Caloptilia stigmatella";1;1;;"2011-06-05 00:00:00"
;"Caloptilia jurateae";1;1;;"2011-06-05 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2010-06-20 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2010-07-31 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2010-07-31 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2010-07-31 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2010-07-31 00:00:00"
"Svart bredmøll";"Prochoreutis myllerana";1;1;;"2010-07-31 00:00:00"
;"Anacampsis blattariella";1;1;;"2010-07-31 00:00:00"
;"Acompsia cinerella";1;1;;"2010-07-31 00:00:00"
Oremåler;"Euchoeca nebulata";1;1;;"2011-06-05 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2010-07-31 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2010-07-31 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2010-07-31 00:00:00"
Tyrihjelmstilkvikler;"Endothenia hebesana";1;1;;"2011-06-05 00:00:00"
;"Montescardia tessulatellus";1;1;;"2012-06-10 00:00:00"
;"Caryocolum cassella";1;1;;"2010-07-31 00:00:00"
;"Zelleria hepariella";1;1;;"2010-07-31 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;1;;"2011-06-05 00:00:00"
Eplebladvikler;"Adoxophyes orana";1;1;;"2010-07-31 00:00:00"
Seljeløvvikler;"Apotomis capreana";1;1;;"2010-07-31 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2012-06-10 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2011-06-05 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;1;;"2011-06-05 00:00:00"
;"Elachista adscitella";1;1;;"2010-07-31 00:00:00"
;"Carpatolechia fugitivella";1;1;;"2010-07-31 00:00:00"
;"Helcystogramma rufescens";1;1;;"2010-07-31 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2011-06-05 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2011-06-05 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;1;;"2010-07-31 00:00:00"
;"Phyllonorycter strigulatella";1;1;;"2011-06-05 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2011-06-05 00:00:00"
;"Anchinia daphnella";1;1;;"2010-07-31 00:00:00"
Arvedvergmåler;"Eupithecia pygmaeata";1;1;;"2011-06-05 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-06-20 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-07-31 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2010-06-01 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2010-06-20 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2010-07-31 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2010-06-20 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2011-06-05 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2011-06-05 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2010-07-31 00:00:00"
Kløverblåvinge;"Glaucopsyche alexis";1;1;;"2010-06-20 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2010-06-20 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2010-06-20 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2010-06-20 00:00:00"
Sølvblåvinge;"Polyommatus amandus";1;1;;"2010-06-20 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2010-07-31 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2012-06-10 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2010-06-20 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2010-06-20 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2010-06-20 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2010-07-31 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2010-06-20 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2012-06-10 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2010-06-01 00:00:00"
Strybarkmåler;"Alcis jubata";1;1;;"2010-07-31 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2010-07-31 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2011-06-05 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2010-07-31 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2010-07-31 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2010-07-31 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2010-07-31 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2010-07-31 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2010-07-31 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;1;;"2010-07-31 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2010-07-31 00:00:00"
Gullrisfjærmøll;"Platyptilia calodactyla";1;1;;"2010-07-31 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2011-06-05 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2010-07-31 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2010-07-31 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2010-07-31 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2010-07-31 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2010-07-31 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2010-07-31 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2010-07-31 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2010-07-31 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2010-07-31 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2010-07-31 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2010-07-31 00:00:00"
Stripemåler;"Horisme tersata";1;1;;"2010-06-01 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2010-07-31 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2011-06-05 00:00:00"
