Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gullmåler;"Camptogramma bilineata";1;2;;"2012-07-05 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2012-07-05 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2012-07-05 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2012-06-10 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2012-06-10 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-06-10 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2011-08-04 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2011-09-30 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2011-08-04 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2012-07-05 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2011-08-04 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2011-08-04 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2011-08-04 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2011-08-04 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2011-08-04 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2011-08-04 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2011-08-04 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2011-08-04 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2011-08-04 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2011-08-04 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2011-08-04 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2011-08-04 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2011-09-30 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2012-06-10 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2012-05-20 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2011-08-04 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2011-10-01 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2011-10-01 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2012-07-05 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2012-06-10 00:00:00"
