Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";2;2;;"2012-08-15 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;2;;"2001-06-24 00:00:00"
;"Micropterix aureatella";2;2;;"2001-05-31 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2001-06-24 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;1;;"2012-08-15 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2001-08-21 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2001-09-10 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2001-06-19 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2001-06-19 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2001-06-19 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2001-06-13 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2012-08-15 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;1;;"2001-05-31 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2001-08-22 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2012-08-15 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2012-08-15 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2001-05-31 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2001-05-12 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2002-02-14 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2001-04-29 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2001-05-31 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2012-08-15 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2012-08-15 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2012-08-15 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2001-05-29 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2001-05-31 00:00:00"
