Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;2;;"2020-05-30 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2017-08-07 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2012-08-31 00:00:00"
Nesleengmott;"Anania hortulata";1;2;;"2022-07-04 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"2022-07-11 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2017-06-14 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2023-06-27 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2020-08-28 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2022-07-02 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";1;1;;"2014-08-22 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2016-05-27 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2014-09-13 00:00:00"
"Gul syremåler";"Timandra comae";1;1;;"2014-09-13 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2017-03-25 00:00:00"
Forrådshalmmott;"Pyralis farinalis";1;1;;"2019-07-28 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2015-06-08 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2012-08-31 00:00:00"
Sølvblåvinge;"Polyommatus amandus";1;1;;"2022-06-16 00:00:00"
